CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2023;ENTREES;2;0;0
464010;21/02/2023;SORTIES;2;0;0
464010;21/02/2023;ENTREES;3;0;0
464010;21/02/2023;SORTIES;3;0;0
464010;21/02/2023;ENTREES;4;0;0
464010;21/02/2023;SORTIES;4;0;0
464010;21/02/2023;ENTREES;5;0;2
464010;21/02/2023;SORTIES;5;0;0
464010;21/02/2023;ENTREES;6;3;2
464010;21/02/2023;SORTIES;6;1;0
464010;21/02/2023;ENTREES;7;9;9
464010;21/02/2023;SORTIES;7;0;0
464010;21/02/2023;ENTREES;8;9;12
464010;21/02/2023;SORTIES;8;3;0
464010;21/02/2023;ENTREES;9;22;2
464010;21/02/2023;SORTIES;9;4;0
464010;21/02/2023;ENTREES;10;37;13
464010;21/02/2023;SORTIES;10;4;10
464010;21/02/2023;ENTREES;11;29;2
464010;21/02/2023;SORTIES;11;10;7
464010;21/02/2023;ENTREES;12;15;3
464010;21/02/2023;SORTIES;12;8;3
464010;21/02/2023;ENTREES;13;21;1
464010;21/02/2023;SORTIES;13;7;2
464010;21/02/2023;ENTREES;14;22;1
464010;21/02/2023;SORTIES;14;14;2
464010;21/02/2023;ENTREES;15;11;2
464010;21/02/2023;SORTIES;15;19;2
464010;21/02/2023;ENTREES;16;5;0
464010;21/02/2023;SORTIES;16;40;3
464010;21/02/2023;ENTREES;17;6;2
464010;21/02/2023;SORTIES;17;37;8
464010;21/02/2023;ENTREES;18;1;4
464010;21/02/2023;SORTIES;18;27;11
464010;21/02/2023;ENTREES;19;4;9
464010;21/02/2023;SORTIES;19;13;10
464010;21/02/2023;ENTREES;20;1;5
464010;21/02/2023;SORTIES;20;2;6
464010;21/02/2023;ENTREES;21;0;0
464010;21/02/2023;SORTIES;21;0;1
464010;21/02/2023;ENTREES;22;1;0
464010;21/02/2023;SORTIES;22;5;0
464010;21/02/2023;ENTREES;23;0;0
464010;21/02/2023;SORTIES;23;1;2
464010;22/02/2023;ENTREES;0;1;0
464010;22/02/2023;SORTIES;0;0;0
464010;22/02/2023;ENTREES;1;0;0
464010;22/02/2023;SORTIES;1;0;1
