CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/02/2023;130;2;0;0
464006;21/02/2023;130;3;0;0
464006;21/02/2023;130;4;0;0
464006;21/02/2023;130;5;0;0
464006;21/02/2023;130;6;0;2
464006;21/02/2023;130;7;0;3
464006;21/02/2023;130;8;0;7
464006;21/02/2023;130;9;0;8
464006;21/02/2023;130;10;3;7
464006;21/02/2023;130;11;4;8
464006;21/02/2023;130;12;5;7
464006;21/02/2023;130;13;5;8
464006;21/02/2023;130;14;8;8
464006;21/02/2023;130;15;7;7
464006;21/02/2023;130;16;7;8
464006;21/02/2023;130;17;7;6
464006;21/02/2023;130;18;6;4
464006;21/02/2023;130;19;5;3
464006;21/02/2023;130;20;5;3
464006;21/02/2023;130;21;5;3
464006;21/02/2023;130;22;5;3
464006;21/02/2023;130;23;5;3
464006;22/02/2023;130;0;0;0
464006;22/02/2023;130;1;0;0
