CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2021;600;2;0;0
464007;29/01/2021;600;3;0;0
464007;29/01/2021;600;4;0;0
464007;29/01/2021;600;5;0;3
464007;29/01/2021;600;6;1;7
464007;29/01/2021;600;7;4;28
464007;29/01/2021;600;8;7;54
464007;29/01/2021;600;9;15;71
464007;29/01/2021;600;10;16;82
464007;29/01/2021;600;11;13;82
464007;29/01/2021;600;12;10;79
464007;29/01/2021;600;13;17;82
464007;29/01/2021;600;14;22;75
464007;29/01/2021;600;15;20;71
464007;29/01/2021;600;16;13;68
464007;29/01/2021;600;17;4;45
464007;29/01/2021;600;18;2;12
464007;29/01/2021;600;19;2;5
464007;29/01/2021;600;20;2;4
464007;29/01/2021;600;21;2;0
464007;29/01/2021;600;22;1;0
464007;29/01/2021;600;23;1;0
464007;30/01/2021;600;0;0;0
464007;30/01/2021;600;1;0;0
