CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2021;ENTREES;2;0;0
464003;29/01/2021;SORTIES;2;0;0
464003;29/01/2021;ENTREES;3;0;0
464003;29/01/2021;SORTIES;3;0;0
464003;29/01/2021;ENTREES;4;0;0
464003;29/01/2021;SORTIES;4;0;0
464003;29/01/2021;ENTREES;5;0;0
464003;29/01/2021;SORTIES;5;0;0
464003;29/01/2021;ENTREES;6;2;2
464003;29/01/2021;SORTIES;6;0;0
464003;29/01/2021;ENTREES;7;5;17
464003;29/01/2021;SORTIES;7;0;0
464003;29/01/2021;ENTREES;8;5;16
464003;29/01/2021;SORTIES;8;2;2
464003;29/01/2021;ENTREES;9;4;3
464003;29/01/2021;SORTIES;9;0;0
464003;29/01/2021;ENTREES;10;4;1
464003;29/01/2021;SORTIES;10;1;0
464003;29/01/2021;ENTREES;11;1;0
464003;29/01/2021;SORTIES;11;4;2
464003;29/01/2021;ENTREES;12;2;0
464003;29/01/2021;SORTIES;12;3;5
464003;29/01/2021;ENTREES;13;0;1
464003;29/01/2021;SORTIES;13;2;3
464003;29/01/2021;ENTREES;14;2;2
464003;29/01/2021;SORTIES;14;3;6
464003;29/01/2021;ENTREES;15;1;0
464003;29/01/2021;SORTIES;15;3;1
464003;29/01/2021;ENTREES;16;1;3
464003;29/01/2021;SORTIES;16;3;7
464003;29/01/2021;ENTREES;17;0;1
464003;29/01/2021;SORTIES;17;1;9
464003;29/01/2021;ENTREES;18;0;0
464003;29/01/2021;SORTIES;18;2;11
464003;29/01/2021;ENTREES;19;0;0
464003;29/01/2021;SORTIES;19;0;1
464003;29/01/2021;ENTREES;20;0;0
464003;29/01/2021;SORTIES;20;0;0
464003;29/01/2021;ENTREES;21;0;1
464003;29/01/2021;SORTIES;21;0;0
464003;29/01/2021;ENTREES;22;0;0
464003;29/01/2021;SORTIES;22;0;0
464003;29/01/2021;ENTREES;23;0;0
464003;29/01/2021;SORTIES;23;0;0
464003;30/01/2021;ENTREES;0;0;0
464003;30/01/2021;SORTIES;0;0;0
464003;30/01/2021;ENTREES;1;0;0
464003;30/01/2021;SORTIES;1;0;0
