CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2021;406;2;0;0
464003;29/01/2021;406;3;0;0
464003;29/01/2021;406;4;0;0
464003;29/01/2021;406;5;0;0
464003;29/01/2021;406;6;2;2
464003;29/01/2021;406;7;7;19
464003;29/01/2021;406;8;10;33
464003;29/01/2021;406;9;14;36
464003;29/01/2021;406;10;17;37
464003;29/01/2021;406;11;14;35
464003;29/01/2021;406;12;13;30
464003;29/01/2021;406;13;11;28
464003;29/01/2021;406;14;10;24
464003;29/01/2021;406;15;8;23
464003;29/01/2021;406;16;6;19
464003;29/01/2021;406;17;5;11
464003;29/01/2021;406;18;3;0
464003;29/01/2021;406;19;3;0
464003;29/01/2021;406;20;3;0
464003;29/01/2021;406;21;3;0
464003;29/01/2021;406;22;3;0
464003;29/01/2021;406;23;3;0
464003;30/01/2021;406;0;0;0
464003;30/01/2021;406;1;0;0
