CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2021;454;2;0;0
464001;29/01/2021;454;3;0;3
464001;29/01/2021;454;4;0;6
464001;29/01/2021;454;5;2;10
464001;29/01/2021;454;6;7;21
464001;29/01/2021;454;7;14;37
464001;29/01/2021;454;8;43;75
464001;29/01/2021;454;9;67;103
464001;29/01/2021;454;10;89;112
464001;29/01/2021;454;11;88;125
464001;29/01/2021;454;12;92;120
464001;29/01/2021;454;13;90;115
464001;29/01/2021;454;14;93;114
464001;29/01/2021;454;15;73;106
464001;29/01/2021;454;16;53;90
464001;29/01/2021;454;17;34;65
464001;29/01/2021;454;18;15;20
464001;29/01/2021;454;19;11;14
464001;29/01/2021;454;20;8;13
464001;29/01/2021;454;21;7;5
464001;29/01/2021;454;22;6;5
464001;29/01/2021;454;23;6;4
464001;30/01/2021;454;0;0;0
464001;30/01/2021;454;1;0;0
