CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/01/2021;;28/01/2021 07:10;0;;29/01/2021 04:29;AB;464011
464011;29/01/2021;;29/01/2021 08:23;1;;29/01/2021 08:24;HO;464011
464011;29/01/2021;;28/01/2021 20:38;2;;29/01/2021 10:02;AB;464011
464011;29/01/2021;;29/01/2021 08:21;3;;29/01/2021 10:09;HO;464011
464011;29/01/2021;;24/01/2021 17:26;4;;29/01/2021 10:45;AB;464011
464011;29/01/2021;;29/01/2021 09:56;5;;29/01/2021 11:46;AB;464011
464011;29/01/2021;;29/01/2021 11:50;6;;29/01/2021 11:51;AB;464011
464011;29/01/2021;;29/01/2021 07:13;7;;29/01/2021 11:54;AB;464011
464011;29/01/2021;;29/01/2021 07:52;8;;29/01/2021 12:13;AB;464011
464011;29/01/2021;;23/01/2021 17:43;9;;29/01/2021 12:14;AB;464011
464011;29/01/2021;;29/01/2021 10:46;10;;29/01/2021 12:35;HO;464011
464011;29/01/2021;;29/01/2021 09:55;11;;29/01/2021 13:02;AB;464011
464011;29/01/2021;;29/01/2021 08:34;12;;29/01/2021 13:14;AB;464011
464011;29/01/2021;;29/01/2021 07:16;13;;29/01/2021 13:15;AB;464011
464011;29/01/2021;;29/01/2021 10:50;14;;29/01/2021 13:59;HO;464011
464011;29/01/2021;;29/01/2021 14:07;15;;29/01/2021 14:08;HO;464011
464011;29/01/2021;;29/01/2021 14:35;16;;29/01/2021 14:36;HO;464011
464011;29/01/2021;;29/01/2021 14:35;17;;29/01/2021 14:37;HO;464011
464011;29/01/2021;;29/01/2021 06:47;18;;29/01/2021 14:52;AB;464011
464011;29/01/2021;;29/01/2021 12:12;19;;29/01/2021 15:04;AB;464011
464011;29/01/2021;;29/01/2021 11:18;20;;29/01/2021 15:32;AB;464011
464011;29/01/2021;;29/01/2021 06:44;21;;29/01/2021 15:43;AB;464011
464011;29/01/2021;;29/01/2021 06:47;22;;29/01/2021 15:43;AB;464011
464011;29/01/2021;;29/01/2021 12:59;23;;29/01/2021 16:05;AB;464011
464011;29/01/2021;;28/01/2021 11:55;24;;29/01/2021 16:18;AB;464011
464011;29/01/2021;;29/01/2021 08:16;25;;29/01/2021 16:24;HO;464011
464011;29/01/2021;;29/01/2021 16:31;26;;29/01/2021 16:31;AB;464011
464011;29/01/2021;;29/01/2021 06:57;27;;29/01/2021 16:34;AB;464011
464011;29/01/2021;;29/01/2021 09:45;28;;29/01/2021 16:45;AB;464011
464011;29/01/2021;;29/01/2021 07:20;29;;29/01/2021 16:53;HO;464011
464011;29/01/2021;;29/01/2021 15:53;30;;29/01/2021 17:05;AB;464011
464011;29/01/2021;;29/01/2021 12:03;31;;29/01/2021 17:09;HO;464011
464011;29/01/2021;;29/01/2021 14:48;32;;29/01/2021 17:16;AB;464011
464011;29/01/2021;;29/01/2021 17:20;33;;29/01/2021 17:26;HO;464011
464011;29/01/2021;;29/01/2021 07:22;34;;29/01/2021 17:32;AB;464011
464011;29/01/2021;;29/01/2021 06:37;35;;29/01/2021 17:33;AB;464011
464011;29/01/2021;;29/01/2021 17:33;36;;29/01/2021 17:33;HO;464011
464011;29/01/2021;;29/01/2021 14:33;37;;29/01/2021 17:43;AB;464011
464011;29/01/2021;;29/01/2021 07:25;38;;29/01/2021 17:44;AB;464011
464011;29/01/2021;;29/01/2021 08:22;39;;29/01/2021 17:53;AB;464011
464011;29/01/2021;;29/01/2021 08:28;40;;29/01/2021 17:54;AB;464011
464011;29/01/2021;;29/01/2021 07:42;41;;29/01/2021 18:02;AB;464011
464011;29/01/2021;;29/01/2021 18:04;42;;29/01/2021 18:04;HO;464011
464011;29/01/2021;;29/01/2021 09:41;43;;29/01/2021 18:24;HO;464011
464011;29/01/2021;;29/01/2021 14:43;44;;29/01/2021 18:33;AB;464011
464011;29/01/2021;;29/01/2021 10:07;45;;29/01/2021 21:15;AB;464011
464011;29/01/2021;;29/01/2021 12:46;46;;29/01/2021 21:49;HO;464011
464011;29/01/2021;;29/01/2021 12:36;47;;29/01/2021 22:01;AB;464011
