CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/01/2021;;28/01/2021 17:15;0;;29/01/2021 07:14;AB;464002
464002;29/01/2021;;28/01/2021 18:50;1;;29/01/2021 07:15;AB;464002
464002;29/01/2021;;28/01/2021 22:13;2;;29/01/2021 07:47;AB;464002
464002;29/01/2021;;28/01/2021 20:56;3;;29/01/2021 08:54;AB;464002
464002;29/01/2021;;28/01/2021 20:25;4;;29/01/2021 09:51;AB;464002
464002;29/01/2021;;29/01/2021 08:25;5;;29/01/2021 10:00;AB;464002
464002;29/01/2021;;26/01/2021 17:39;6;;29/01/2021 10:00;AB;464002
464002;29/01/2021;;29/01/2021 08:05;7;;29/01/2021 10:09;AB;464002
464002;29/01/2021;;29/01/2021 09:16;8;;29/01/2021 10:11;HO;464002
464002;29/01/2021;;29/01/2021 09:55;9;;29/01/2021 10:15;AB;464002
464002;29/01/2021;;29/01/2021 09:56;10;;29/01/2021 10:18;HO;464002
464002;29/01/2021;;29/01/2021 09:31;11;;29/01/2021 10:22;AB;464002
464002;29/01/2021;;29/01/2021 09:30;12;;29/01/2021 10:52;HO;464002
464002;29/01/2021;;29/01/2021 10:35;13;;29/01/2021 11:26;AB;464002
464002;29/01/2021;;29/01/2021 09:35;14;;29/01/2021 11:38;HO;464002
464002;29/01/2021;;29/01/2021 09:19;15;;29/01/2021 11:38;HO;464002
464002;29/01/2021;;29/01/2021 08:44;16;;29/01/2021 11:49;AB;464002
464002;29/01/2021;;29/01/2021 09:57;17;;29/01/2021 11:50;AB;464002
464002;29/01/2021;;28/01/2021 21:24;18;;29/01/2021 11:51;AB;464002
464002;29/01/2021;;29/01/2021 09:57;19;;29/01/2021 12:04;AB;464002
464002;29/01/2021;;29/01/2021 08:35;20;;29/01/2021 12:05;AB;464002
464002;29/01/2021;;29/01/2021 10:10;21;;29/01/2021 12:14;HO;464002
464002;29/01/2021;;29/01/2021 09:24;22;;29/01/2021 12:15;AB;464002
464002;29/01/2021;;29/01/2021 01:28;23;;29/01/2021 12:24;AB;464002
464002;29/01/2021;;29/01/2021 07:19;24;;29/01/2021 12:30;AB;464002
464002;29/01/2021;;29/01/2021 08:00;25;;29/01/2021 12:39;AB;464002
464002;29/01/2021;;29/01/2021 07:46;26;;29/01/2021 12:51;AB;464002
464002;29/01/2021;;29/01/2021 09:01;27;;29/01/2021 13:04;HO;464002
464002;29/01/2021;;28/01/2021 13:31;28;;29/01/2021 13:07;AB;464002
464002;29/01/2021;;29/01/2021 12:47;29;;29/01/2021 13:25;AB;464002
464002;29/01/2021;;29/01/2021 07:11;30;;29/01/2021 13:45;AB;464002
464002;29/01/2021;;29/01/2021 13:03;31;;29/01/2021 13:46;AB;464002
464002;29/01/2021;;29/01/2021 09:03;32;;29/01/2021 13:49;HO;464002
464002;29/01/2021;;29/01/2021 10:32;33;;29/01/2021 13:50;HO;464002
464002;29/01/2021;;29/01/2021 07:57;34;;29/01/2021 14:03;AB;464002
464002;29/01/2021;;29/01/2021 08:29;35;;29/01/2021 14:10;HO;464002
464002;29/01/2021;;29/01/2021 12:12;36;;29/01/2021 14:31;AB;464002
464002;29/01/2021;;29/01/2021 12:24;37;;29/01/2021 14:36;HO;464002
464002;29/01/2021;;29/01/2021 08:11;38;;29/01/2021 14:42;AB;464002
464002;29/01/2021;;29/01/2021 14:01;39;;29/01/2021 15:33;AB;464002
464002;29/01/2021;;29/01/2021 14:09;40;;29/01/2021 15:36;HO;464002
464002;29/01/2021;;29/01/2021 13:22;41;;29/01/2021 15:40;HO;464002
464002;29/01/2021;;29/01/2021 14:17;42;;29/01/2021 15:50;HO;464002
464002;29/01/2021;;29/01/2021 14:11;43;;29/01/2021 16:00;AB;464002
464002;29/01/2021;;29/01/2021 14:19;44;;29/01/2021 16:01;AB;464002
464002;29/01/2021;;29/01/2021 10:26;45;;29/01/2021 16:03;AB;464002
464002;29/01/2021;;29/01/2021 07:27;46;;29/01/2021 16:07;AB;464002
464002;29/01/2021;;29/01/2021 07:27;47;;29/01/2021 16:21;AB;464002
464002;29/01/2021;;29/01/2021 12:51;48;;29/01/2021 16:28;HO;464002
464002;29/01/2021;;29/01/2021 07:28;49;;29/01/2021 16:38;AB;464002
464002;29/01/2021;;29/01/2021 07:30;50;;29/01/2021 16:44;AB;464002
464002;29/01/2021;;29/01/2021 14:52;51;;29/01/2021 16:46;HO;464002
464002;29/01/2021;;29/01/2021 06:48;52;;29/01/2021 16:52;AB;464002
464002;29/01/2021;;29/01/2021 16:54;53;;29/01/2021 17:15;AB;464002
464002;29/01/2021;;29/01/2021 16:18;54;;29/01/2021 17:24;HO;464002
464002;29/01/2021;;29/01/2021 14:23;55;;29/01/2021 17:35;AB;464002
464002;29/01/2021;;29/01/2021 16:51;56;;29/01/2021 17:35;AB;464002
464002;29/01/2021;;29/01/2021 09:04;57;;29/01/2021 17:37;HO;464002
464002;29/01/2021;;29/01/2021 09:31;58;;29/01/2021 17:48;AB;464002
464002;29/01/2021;;29/01/2021 08:47;59;;29/01/2021 18:06;AB;464002
464002;29/01/2021;;29/01/2021 17:35;60;;29/01/2021 18:12;AB;464002
464002;29/01/2021;;29/01/2021 18:08;61;;29/01/2021 18:19;HO;464002
464002;29/01/2021;;29/01/2021 08:05;62;;29/01/2021 18:29;AB;464002
464002;29/01/2021;;29/01/2021 09:28;63;;29/01/2021 18:30;AB;464002
464002;29/01/2021;;29/01/2021 08:15;64;;29/01/2021 18:30;AB;464002
464002;29/01/2021;;29/01/2021 08:33;65;;29/01/2021 18:30;AB;464002
464002;29/01/2021;;29/01/2021 15:24;66;;29/01/2021 18:32;AB;464002
464002;29/01/2021;;29/01/2021 15:54;67;;29/01/2021 18:36;AB;464002
464002;29/01/2021;;29/01/2021 18:39;68;;29/01/2021 18:51;HO;464002
464002;29/01/2021;;29/01/2021 10:34;69;;29/01/2021 18:51;AB;464002
464002;29/01/2021;;29/01/2021 07:44;70;;29/01/2021 18:53;AB;464002
464002;29/01/2021;;29/01/2021 07:18;71;;29/01/2021 19:05;HO;464002
464002;29/01/2021;;29/01/2021 18:24;72;;29/01/2021 19:26;AB;464002
464002;29/01/2021;;29/01/2021 16:40;73;;29/01/2021 21:27;AB;464002
464002;29/01/2021;;29/01/2021 18:36;74;;29/01/2021 21:46;AB;464002
464002;30/01/2021;;29/01/2021 18:02;75;;30/01/2021 00:58;AB;464002
