CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/01/2021;92;2;0;0
464004;29/01/2021;92;3;0;0
464004;29/01/2021;92;4;0;0
464004;29/01/2021;92;5;0;1
464004;29/01/2021;92;6;0;1
464004;29/01/2021;92;7;0;3
464004;29/01/2021;92;8;2;5
464004;29/01/2021;92;9;4;8
464004;29/01/2021;92;10;4;9
464004;29/01/2021;92;11;4;9
464004;29/01/2021;92;12;3;8
464004;29/01/2021;92;13;3;6
464004;29/01/2021;92;14;3;6
464004;29/01/2021;92;15;4;5
464004;29/01/2021;92;16;4;5
464004;29/01/2021;92;17;1;5
464004;29/01/2021;92;18;0;2
464004;29/01/2021;92;19;0;0
464004;29/01/2021;92;20;0;0
464004;29/01/2021;92;21;0;0
464004;29/01/2021;92;22;0;0
464004;29/01/2021;92;23;0;0
464004;30/01/2021;92;0;0;0
464004;30/01/2021;92;1;0;0
