CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2021;107;2;1;0
464002;29/01/2021;107;3;1;0
464002;29/01/2021;107;4;1;0
464002;29/01/2021;107;5;1;0
464002;29/01/2021;107;6;1;0
464002;29/01/2021;107;7;2;6
464002;29/01/2021;107;8;3;15
464002;29/01/2021;107;9;11;21
464002;29/01/2021;107;10;10;19
464002;29/01/2021;107;11;9;15
464002;29/01/2021;107;12;10;10
464002;29/01/2021;107;13;8;7
464002;29/01/2021;107;14;9;8
464002;29/01/2021;107;15;7;9
464002;29/01/2021;107;16;6;6
464002;29/01/2021;107;17;4;3
464002;29/01/2021;107;18;4;0
464002;29/01/2021;107;19;3;0
464002;29/01/2021;107;20;3;0
464002;29/01/2021;107;21;3;0
464002;29/01/2021;107;22;3;0
464002;29/01/2021;107;23;3;0
464002;30/01/2021;107;0;1;0
464002;30/01/2021;107;1;1;0
