CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2021;ENTREES;2;0;0
464007;29/01/2021;SORTIES;2;0;0
464007;29/01/2021;ENTREES;3;0;0
464007;29/01/2021;SORTIES;3;0;0
464007;29/01/2021;ENTREES;4;0;0
464007;29/01/2021;SORTIES;4;0;1
464007;29/01/2021;ENTREES;5;0;4
464007;29/01/2021;SORTIES;5;0;0
464007;29/01/2021;ENTREES;6;1;4
464007;29/01/2021;SORTIES;6;0;0
464007;29/01/2021;ENTREES;7;3;23
464007;29/01/2021;SORTIES;7;0;2
464007;29/01/2021;ENTREES;8;3;27
464007;29/01/2021;SORTIES;8;0;1
464007;29/01/2021;ENTREES;9;8;17
464007;29/01/2021;SORTIES;9;0;0
464007;29/01/2021;ENTREES;10;4;12
464007;29/01/2021;SORTIES;10;3;1
464007;29/01/2021;ENTREES;11;3;6
464007;29/01/2021;SORTIES;11;6;6
464007;29/01/2021;ENTREES;12;1;7
464007;29/01/2021;SORTIES;12;4;10
464007;29/01/2021;ENTREES;13;7;9
464007;29/01/2021;SORTIES;13;0;6
464007;29/01/2021;ENTREES;14;7;1
464007;29/01/2021;SORTIES;14;2;8
464007;29/01/2021;ENTREES;15;4;0
464007;29/01/2021;SORTIES;15;6;4
464007;29/01/2021;ENTREES;16;1;2
464007;29/01/2021;SORTIES;16;8;5
464007;29/01/2021;ENTREES;17;0;1
464007;29/01/2021;SORTIES;17;9;24
464007;29/01/2021;ENTREES;18;0;1
464007;29/01/2021;SORTIES;18;2;34
464007;29/01/2021;ENTREES;19;0;0
464007;29/01/2021;SORTIES;19;0;7
464007;29/01/2021;ENTREES;20;0;0
464007;29/01/2021;SORTIES;20;0;1
464007;29/01/2021;ENTREES;21;0;0
464007;29/01/2021;SORTIES;21;0;4
464007;29/01/2021;ENTREES;22;0;0
464007;29/01/2021;SORTIES;22;1;1
464007;29/01/2021;ENTREES;23;0;0
464007;29/01/2021;SORTIES;23;0;0
464007;30/01/2021;ENTREES;0;0;0
464007;30/01/2021;SORTIES;0;0;0
464007;30/01/2021;ENTREES;1;0;0
464007;30/01/2021;SORTIES;1;0;0
