CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/01/2021;;28/01/2021 19:30;0;;29/01/2021 07:08;AB;464008
464008;29/01/2021;;29/01/2021 08:16;1;;29/01/2021 10:02;HO;464008
464008;29/01/2021;;29/01/2021 08:54;2;;29/01/2021 10:07;HO;464008
464008;29/01/2021;;29/01/2021 08:50;3;;29/01/2021 10:14;HO;464008
464008;29/01/2021;;29/01/2021 07:26;4;;29/01/2021 10:28;HO;464008
464008;29/01/2021;;29/01/2021 09:26;5;;29/01/2021 11:01;AB;464008
464008;29/01/2021;;29/01/2021 07:33;6;;29/01/2021 11:58;AB;464008
464008;29/01/2021;;29/01/2021 06:49;7;;29/01/2021 12:10;AB;464008
464008;29/01/2021;;29/01/2021 09:20;8;;29/01/2021 12:21;AB;464008
464008;29/01/2021;;29/01/2021 04:13;9;;29/01/2021 12:22;AB;464008
464008;29/01/2021;;29/01/2021 10:23;10;;29/01/2021 12:50;AB;464008
464008;29/01/2021;;29/01/2021 04:27;11;;29/01/2021 13:03;AB;464008
464008;29/01/2021;;29/01/2021 05:59;12;;29/01/2021 13:45;AB;464008
464008;29/01/2021;;29/01/2021 11:05;13;;29/01/2021 13:46;HO;464008
464008;29/01/2021;;29/01/2021 11:44;14;;29/01/2021 13:56;HO;464008
464008;29/01/2021;;29/01/2021 10:49;15;;29/01/2021 14:02;HO;464008
464008;29/01/2021;;29/01/2021 08:54;16;;29/01/2021 14:17;HO;464008
464008;29/01/2021;;29/01/2021 07:11;17;;29/01/2021 14:22;AB;464008
464008;29/01/2021;;29/01/2021 13:49;18;;29/01/2021 14:23;AB;464008
464008;29/01/2021;;29/01/2021 11:27;19;;29/01/2021 14:26;HO;464008
464008;29/01/2021;;29/01/2021 09:40;20;;29/01/2021 14:32;HO;464008
464008;29/01/2021;;29/01/2021 12:24;21;;29/01/2021 14:35;HO;464008
464008;29/01/2021;;29/01/2021 13:21;22;;29/01/2021 15:28;AB;464008
464008;29/01/2021;;29/01/2021 11:23;23;;29/01/2021 16:09;AB;464008
464008;29/01/2021;;29/01/2021 11:36;24;;29/01/2021 16:21;HO;464008
464008;29/01/2021;;29/01/2021 07:51;25;;29/01/2021 16:38;AB;464008
464008;29/01/2021;;29/01/2021 13:01;26;;29/01/2021 16:41;HO;464008
464008;29/01/2021;;29/01/2021 09:40;27;;29/01/2021 16:47;AB;464008
464008;29/01/2021;;29/01/2021 10:38;28;;29/01/2021 16:55;HO;464008
464008;29/01/2021;;28/01/2021 14:08;29;;29/01/2021 16:57;AB;464008
464008;29/01/2021;;29/01/2021 12:22;30;;29/01/2021 17:10;AB;464008
464008;29/01/2021;;29/01/2021 17:18;31;;29/01/2021 17:19;HO;464008
464008;29/01/2021;;29/01/2021 13:56;32;;29/01/2021 18:10;AB;464008
464008;29/01/2021;;29/01/2021 09:06;33;;29/01/2021 18:23;AB;464008
464008;29/01/2021;;29/01/2021 08:41;34;;29/01/2021 18:23;AB;464008
464008;29/01/2021;;29/01/2021 12:10;35;;29/01/2021 18:24;AB;464008
464008;29/01/2021;;29/01/2021 06:47;36;;29/01/2021 18:30;AB;464008
464008;29/01/2021;;29/01/2021 07:17;37;;29/01/2021 18:49;AB;464008
464008;29/01/2021;;29/01/2021 07:09;38;;29/01/2021 18:57;AB;464008
464008;29/01/2021;;29/01/2021 08:12;39;;29/01/2021 19:54;HO;464008
464008;29/01/2021;;29/01/2021 12:04;40;;29/01/2021 21:43;AB;464008
