CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2021;ENTREES;2;0;0
464001;29/01/2021;SORTIES;2;0;0
464001;29/01/2021;ENTREES;3;0;3
464001;29/01/2021;SORTIES;3;0;0
464001;29/01/2021;ENTREES;4;0;3
464001;29/01/2021;SORTIES;4;0;0
464001;29/01/2021;ENTREES;5;2;4
464001;29/01/2021;SORTIES;5;0;0
464001;29/01/2021;ENTREES;6;6;11
464001;29/01/2021;SORTIES;6;1;0
464001;29/01/2021;ENTREES;7;7;19
464001;29/01/2021;SORTIES;7;0;3
464001;29/01/2021;ENTREES;8;30;45
464001;29/01/2021;SORTIES;8;1;7
464001;29/01/2021;ENTREES;9;26;32
464001;29/01/2021;SORTIES;9;2;4
464001;29/01/2021;ENTREES;10;26;12
464001;29/01/2021;SORTIES;10;4;3
464001;29/01/2021;ENTREES;11;11;18
464001;29/01/2021;SORTIES;11;12;5
464001;29/01/2021;ENTREES;12;13;12
464001;29/01/2021;SORTIES;12;9;17
464001;29/01/2021;ENTREES;13;15;6
464001;29/01/2021;SORTIES;13;17;11
464001;29/01/2021;ENTREES;14;16;10
464001;29/01/2021;SORTIES;14;13;11
464001;29/01/2021;ENTREES;15;5;5
464001;29/01/2021;SORTIES;15;25;13
464001;29/01/2021;ENTREES;16;3;8
464001;29/01/2021;SORTIES;16;23;24
464001;29/01/2021;ENTREES;17;3;7
464001;29/01/2021;SORTIES;17;22;32
464001;29/01/2021;ENTREES;18;0;7
464001;29/01/2021;SORTIES;18;19;52
464001;29/01/2021;ENTREES;19;0;0
464001;29/01/2021;SORTIES;19;4;6
464001;29/01/2021;ENTREES;20;0;4
464001;29/01/2021;SORTIES;20;3;5
464001;29/01/2021;ENTREES;21;0;0
464001;29/01/2021;SORTIES;21;1;8
464001;29/01/2021;ENTREES;22;0;0
464001;29/01/2021;SORTIES;22;1;0
464001;29/01/2021;ENTREES;23;0;0
464001;29/01/2021;SORTIES;23;0;1
464001;30/01/2021;ENTREES;0;0;0
464001;30/01/2021;SORTIES;0;0;0
464001;30/01/2021;ENTREES;1;0;0
464001;30/01/2021;SORTIES;1;0;0
