CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/01/2021;;29/01/2021 08:04;0;;29/01/2021 08:06;AB;464003
464003;29/01/2021;;28/01/2021 19:11;1;;29/01/2021 08:12;AB;464003
464003;29/01/2021;;29/01/2021 08:34;2;;29/01/2021 08:35;HO;464003
464003;29/01/2021;;29/01/2021 08:41;3;;29/01/2021 08:42;HO;464003
464003;29/01/2021;;29/01/2021 10:03;4;;29/01/2021 10:46;HO;464003
464003;29/01/2021;;29/01/2021 08:44;5;;29/01/2021 11:23;HO;464003
464003;29/01/2021;;29/01/2021 09:22;6;;29/01/2021 11:28;HO;464003
464003;29/01/2021;;25/01/2021 09:12;7;;29/01/2021 11:46;AB;464003
464003;29/01/2021;;29/01/2021 11:36;8;;29/01/2021 11:49;HO;464003
464003;29/01/2021;;29/01/2021 08:05;9;;29/01/2021 11:53;AB;464003
464003;29/01/2021;;29/01/2021 10:29;10;;29/01/2021 11:55;HO;464003
464003;29/01/2021;;29/01/2021 09:15;11;;29/01/2021 12:05;HO;464003
464003;29/01/2021;;29/01/2021 12:26;12;;29/01/2021 12:35;HO;464003
464003;29/01/2021;;29/01/2021 06:52;13;;29/01/2021 12:39;HO;464003
464003;29/01/2021;;29/01/2021 07:24;14;;29/01/2021 12:41;AB;464003
464003;29/01/2021;;29/01/2021 08:59;15;;29/01/2021 12:42;AB;464003
464003;29/01/2021;;29/01/2021 08:28;16;;29/01/2021 12:45;AB;464003
464003;29/01/2021;;29/01/2021 07:49;17;;29/01/2021 12:49;AB;464003
464003;29/01/2021;;29/01/2021 08:20;18;;29/01/2021 12:51;AB;464003
464003;29/01/2021;;29/01/2021 08:46;19;;29/01/2021 13:08;HO;464003
464003;29/01/2021;;29/01/2021 07:31;20;;29/01/2021 13:08;HO;464003
464003;29/01/2021;;29/01/2021 08:17;21;;29/01/2021 13:19;AB;464003
464003;29/01/2021;;29/01/2021 07:27;22;;29/01/2021 13:25;AB;464003
464003;29/01/2021;;29/01/2021 07:13;23;;29/01/2021 13:44;AB;464003
464003;29/01/2021;;25/01/2021 14:57;24;;29/01/2021 14:13;AB;464003
464003;29/01/2021;;29/01/2021 07:55;25;;29/01/2021 14:14;AB;464003
464003;29/01/2021;;29/01/2021 06:13;26;;29/01/2021 14:30;AB;464003
464003;29/01/2021;;29/01/2021 12:39;27;;29/01/2021 14:34;HO;464003
464003;29/01/2021;;29/01/2021 10:51;28;;29/01/2021 14:47;HO;464003
464003;29/01/2021;;29/01/2021 06:52;29;;29/01/2021 14:47;AB;464003
464003;29/01/2021;;29/01/2021 07:26;30;;29/01/2021 14:48;HO;464003
464003;29/01/2021;;29/01/2021 14:42;31;;29/01/2021 14:54;AB;464003
464003;29/01/2021;;27/01/2021 16:57;32;;29/01/2021 14:59;AB;464003
464003;29/01/2021;;27/01/2021 18:58;33;;29/01/2021 15:02;AB;464003
464003;29/01/2021;;29/01/2021 06:53;34;;29/01/2021 15:22;HO;464003
464003;29/01/2021;;29/01/2021 10:13;35;;29/01/2021 15:26;HO;464003
464003;29/01/2021;;29/01/2021 09:10;36;;29/01/2021 15:26;HO;464003
464003;29/01/2021;;29/01/2021 07:23;37;;29/01/2021 16:10;HO;464003
464003;29/01/2021;;29/01/2021 08:06;38;;29/01/2021 16:13;AB;464003
464003;29/01/2021;;29/01/2021 07:48;39;;29/01/2021 16:20;AB;464003
464003;29/01/2021;;29/01/2021 07:19;40;;29/01/2021 16:20;AB;464003
464003;29/01/2021;;29/01/2021 14:34;41;;29/01/2021 16:21;HO;464003
464003;29/01/2021;;29/01/2021 07:58;42;;29/01/2021 16:25;AB;464003
464003;29/01/2021;;29/01/2021 16:29;43;;29/01/2021 16:30;AB;464003
464003;29/01/2021;;29/01/2021 08:49;44;;29/01/2021 16:31;AB;464003
464003;29/01/2021;;29/01/2021 07:21;45;;29/01/2021 16:43;AB;464003
464003;29/01/2021;;29/01/2021 15:14;46;;29/01/2021 16:53;HO;464003
464003;29/01/2021;;29/01/2021 07:39;47;;29/01/2021 17:10;AB;464003
464003;29/01/2021;;29/01/2021 07:15;48;;29/01/2021 17:25;HO;464003
464003;29/01/2021;;29/01/2021 13:38;49;;29/01/2021 17:29;AB;464003
464003;29/01/2021;;29/01/2021 07:49;50;;29/01/2021 17:36;AB;464003
464003;29/01/2021;;29/01/2021 07:32;51;;29/01/2021 17:38;AB;464003
464003;29/01/2021;;29/01/2021 08:18;52;;29/01/2021 17:44;AB;464003
464003;29/01/2021;;29/01/2021 09:15;53;;29/01/2021 17:47;AB;464003
464003;29/01/2021;;29/01/2021 08:30;54;;29/01/2021 17:55;AB;464003
464003;29/01/2021;;29/01/2021 08:54;55;;29/01/2021 17:55;AB;464003
464003;29/01/2021;;29/01/2021 07:46;56;;29/01/2021 17:59;AB;464003
464003;29/01/2021;;29/01/2021 07:59;57;;29/01/2021 18:00;AB;464003
464003;29/01/2021;;29/01/2021 09:31;58;;29/01/2021 18:04;AB;464003
464003;29/01/2021;;29/01/2021 14:01;59;;29/01/2021 18:05;AB;464003
464003;29/01/2021;;29/01/2021 16:00;60;;29/01/2021 18:06;HO;464003
464003;29/01/2021;;29/01/2021 08:48;61;;29/01/2021 18:11;AB;464003
464003;29/01/2021;;29/01/2021 08:29;62;;29/01/2021 18:12;AB;464003
464003;29/01/2021;;29/01/2021 09:05;63;;29/01/2021 18:16;AB;464003
464003;29/01/2021;;29/01/2021 07:07;64;;29/01/2021 18:18;HO;464003
464003;29/01/2021;;29/01/2021 07:15;65;;29/01/2021 18:26;AB;464003
464003;29/01/2021;;29/01/2021 08:04;66;;29/01/2021 18:27;AB;464003
464003;29/01/2021;;29/01/2021 08:17;67;;29/01/2021 18:40;AB;464003
464003;29/01/2021;;29/01/2021 07:03;68;;29/01/2021 18:46;AB;464003
464003;29/01/2021;;29/01/2021 10:27;69;;29/01/2021 18:48;AB;464003
464003;29/01/2021;;29/01/2021 08:39;70;;29/01/2021 19:27;AB;464003
