CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/01/2021;324;2;0;0
464011;29/01/2021;324;3;0;0
464011;29/01/2021;324;4;0;0
464011;29/01/2021;324;5;0;0
464011;29/01/2021;324;6;0;4
464011;29/01/2021;324;7;1;12
464011;29/01/2021;324;8;4;15
464011;29/01/2021;324;9;5;18
464011;29/01/2021;324;10;6;17
464011;29/01/2021;324;11;6;16
464011;29/01/2021;324;12;7;17
464011;29/01/2021;324;13;6;14
464011;29/01/2021;324;14;6;16
464011;29/01/2021;324;15;6;14
464011;29/01/2021;324;16;4;11
464011;29/01/2021;324;17;3;3
464011;29/01/2021;324;18;2;1
464011;29/01/2021;324;19;2;1
464011;29/01/2021;324;20;2;1
464011;29/01/2021;324;21;1;0
464011;29/01/2021;324;22;1;0
464011;29/01/2021;324;23;1;0
464011;30/01/2021;324;0;0;0
464011;30/01/2021;324;1;0;0
