CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/01/2021;;28/01/2021 17:30;0;;29/01/2021 06:54;HO;464010
464010;29/01/2021;;29/01/2021 07:01;1;;29/01/2021 07:01;AB;464010
464010;29/01/2021;;29/01/2021 07:10;2;;29/01/2021 07:10;AB;464010
464010;29/01/2021;;29/01/2021 07:14;3;;29/01/2021 07:14;HO;464010
464010;29/01/2021;;29/01/2021 07:32;4;;29/01/2021 07:32;HO;464010
464010;29/01/2021;;29/01/2021 07:44;5;;29/01/2021 07:45;HO;464010
464010;29/01/2021;;29/01/2021 08:49;6;;29/01/2021 08:50;HO;464010
464010;29/01/2021;;29/01/2021 07:06;7;;29/01/2021 08:58;HO;464010
464010;29/01/2021;;29/01/2021 09:28;8;;29/01/2021 09:29;AB;464010
464010;29/01/2021;;28/01/2021 13:17;9;;29/01/2021 09:30;HO;464010
464010;29/01/2021;;27/01/2021 16:08;10;;29/01/2021 10:17;HO;464010
464010;29/01/2021;;29/01/2021 08:16;11;;29/01/2021 10:19;HO;464010
464010;29/01/2021;;29/01/2021 10:24;12;;29/01/2021 10:25;AB;464010
464010;29/01/2021;;29/01/2021 04:21;13;;29/01/2021 10:34;AB;464010
464010;29/01/2021;;29/01/2021 10:42;14;;29/01/2021 10:43;AB;464010
464010;29/01/2021;;29/01/2021 07:59;15;;29/01/2021 11:00;HO;464010
464010;29/01/2021;;29/01/2021 08:49;16;;29/01/2021 11:03;HO;464010
464010;29/01/2021;;29/01/2021 11:12;17;;29/01/2021 11:13;HO;464010
464010;29/01/2021;;29/01/2021 11:13;18;;29/01/2021 11:14;HO;464010
464010;29/01/2021;;29/01/2021 09:44;19;;29/01/2021 11:24;HO;464010
464010;29/01/2021;;29/01/2021 06:43;20;;29/01/2021 11:25;HO;464010
464010;29/01/2021;;29/01/2021 10:08;21;;29/01/2021 11:32;HO;464010
464010;29/01/2021;;29/01/2021 08:33;22;;29/01/2021 11:45;HO;464010
464010;29/01/2021;;29/01/2021 12:01;23;;29/01/2021 12:02;HO;464010
464010;29/01/2021;;29/01/2021 10:35;24;;29/01/2021 12:06;HO;464010
464010;29/01/2021;;29/01/2021 12:29;25;;29/01/2021 12:29;HO;464010
464010;29/01/2021;;29/01/2021 08:49;26;;29/01/2021 12:30;AB;464010
464010;29/01/2021;;29/01/2021 12:33;27;;29/01/2021 12:33;AB;464010
464010;29/01/2021;;29/01/2021 12:34;28;;29/01/2021 12:35;HO;464010
464010;29/01/2021;;29/01/2021 08:40;29;;29/01/2021 12:38;HO;464010
464010;29/01/2021;;29/01/2021 09:58;30;;29/01/2021 12:39;HO;464010
464010;29/01/2021;;29/01/2021 12:39;31;;29/01/2021 12:44;AB;464010
464010;29/01/2021;;29/01/2021 10:01;32;;29/01/2021 12:48;HO;464010
464010;29/01/2021;;29/01/2021 10:28;33;;29/01/2021 12:49;HO;464010
464010;29/01/2021;;29/01/2021 10:24;34;;29/01/2021 12:50;HO;464010
464010;29/01/2021;;29/01/2021 04:52;35;;29/01/2021 12:55;AB;464010
464010;29/01/2021;;29/01/2021 12:59;36;;29/01/2021 12:59;HO;464010
464010;29/01/2021;;29/01/2021 13:09;37;;29/01/2021 13:10;HO;464010
464010;29/01/2021;;29/01/2021 09:28;38;;29/01/2021 13:11;HO;464010
464010;29/01/2021;;29/01/2021 09:02;39;;29/01/2021 13:11;HO;464010
464010;29/01/2021;;29/01/2021 10:29;40;;29/01/2021 13:15;HO;464010
464010;29/01/2021;;29/01/2021 09:58;41;;29/01/2021 13:17;HO;464010
464010;29/01/2021;;29/01/2021 09:29;42;;29/01/2021 13:26;HO;464010
464010;29/01/2021;;29/01/2021 07:19;43;;29/01/2021 13:28;HO;464010
464010;29/01/2021;;29/01/2021 11:30;44;;29/01/2021 13:33;HO;464010
464010;29/01/2021;;29/01/2021 08:13;45;;29/01/2021 13:33;HO;464010
464010;29/01/2021;;29/01/2021 13:35;46;;29/01/2021 13:38;HO;464010
464010;29/01/2021;;29/01/2021 09:57;47;;29/01/2021 13:42;HO;464010
464010;29/01/2021;;29/01/2021 08:36;48;;29/01/2021 13:48;HO;464010
464010;29/01/2021;;29/01/2021 10:47;49;;29/01/2021 13:52;HO;464010
464010;29/01/2021;;29/01/2021 09:56;50;;29/01/2021 14:04;HO;464010
464010;29/01/2021;;29/01/2021 14:06;51;;29/01/2021 14:07;HO;464010
464010;29/01/2021;;29/01/2021 06:32;52;;29/01/2021 14:10;AB;464010
464010;29/01/2021;;29/01/2021 10:30;53;;29/01/2021 14:12;HO;464010
464010;29/01/2021;;29/01/2021 14:20;54;;29/01/2021 14:20;HO;464010
464010;29/01/2021;;29/01/2021 09:58;55;;29/01/2021 14:23;HO;464010
464010;29/01/2021;;29/01/2021 10:26;56;;29/01/2021 14:25;HO;464010
464010;29/01/2021;;29/01/2021 13:03;57;;29/01/2021 14:30;HO;464010
464010;29/01/2021;;29/01/2021 08:41;58;;29/01/2021 14:33;HO;464010
464010;29/01/2021;;29/01/2021 07:25;59;;29/01/2021 14:50;HO;464010
464010;29/01/2021;;29/01/2021 07:10;60;;29/01/2021 14:51;HO;464010
464010;29/01/2021;;29/01/2021 08:27;61;;29/01/2021 14:59;AB;464010
464010;29/01/2021;;29/01/2021 07:13;62;;29/01/2021 14:59;AB;464010
464010;29/01/2021;;29/01/2021 12:41;63;;29/01/2021 15:07;HO;464010
464010;29/01/2021;;29/01/2021 10:11;64;;29/01/2021 15:11;HO;464010
464010;29/01/2021;;29/01/2021 07:18;65;;29/01/2021 15:12;HO;464010
464010;29/01/2021;;29/01/2021 11:58;66;;29/01/2021 15:14;HO;464010
464010;29/01/2021;;29/01/2021 11:32;67;;29/01/2021 15:24;HO;464010
464010;29/01/2021;;29/01/2021 14:06;68;;29/01/2021 15:33;HO;464010
464010;29/01/2021;;29/01/2021 13:53;69;;29/01/2021 15:34;AB;464010
464010;29/01/2021;;29/01/2021 08:17;70;;29/01/2021 15:42;HO;464010
464010;29/01/2021;;29/01/2021 11:57;71;;29/01/2021 15:47;HO;464010
464010;29/01/2021;;29/01/2021 13:39;72;;29/01/2021 15:49;HO;464010
464010;29/01/2021;;29/01/2021 13:14;73;;29/01/2021 15:51;HO;464010
464010;29/01/2021;;29/01/2021 09:36;74;;29/01/2021 15:55;HO;464010
464010;29/01/2021;;29/01/2021 14:28;75;;29/01/2021 16:00;HO;464010
464010;29/01/2021;;29/01/2021 14:25;76;;29/01/2021 16:02;HO;464010
464010;29/01/2021;;29/01/2021 14:09;77;;29/01/2021 16:03;HO;464010
464010;29/01/2021;;29/01/2021 12:35;78;;29/01/2021 16:06;HO;464010
464010;29/01/2021;;29/01/2021 13:55;79;;29/01/2021 16:12;HO;464010
464010;29/01/2021;;29/01/2021 11:01;80;;29/01/2021 16:13;HO;464010
464010;29/01/2021;;29/01/2021 15:06;81;;29/01/2021 16:17;HO;464010
464010;29/01/2021;;29/01/2021 07:05;82;;29/01/2021 16:20;HO;464010
464010;29/01/2021;;29/01/2021 10:14;83;;29/01/2021 16:21;HO;464010
464010;29/01/2021;;29/01/2021 14:34;84;;29/01/2021 16:24;HO;464010
464010;29/01/2021;;29/01/2021 07:13;85;;29/01/2021 16:25;AB;464010
464010;29/01/2021;;29/01/2021 16:25;86;;29/01/2021 16:26;HO;464010
464010;29/01/2021;;29/01/2021 09:54;87;;29/01/2021 16:31;HO;464010
464010;29/01/2021;;29/01/2021 14:19;88;;29/01/2021 16:37;AB;464010
464010;29/01/2021;;29/01/2021 10:31;89;;29/01/2021 16:37;HO;464010
464010;29/01/2021;;29/01/2021 13:59;90;;29/01/2021 16:38;HO;464010
464010;29/01/2021;;29/01/2021 13:11;91;;29/01/2021 16:38;HO;464010
464010;29/01/2021;;29/01/2021 13:35;92;;29/01/2021 16:40;HO;464010
464010;29/01/2021;;29/01/2021 12:19;93;;29/01/2021 16:44;AB;464010
464010;29/01/2021;;29/01/2021 07:17;94;;29/01/2021 16:44;AB;464010
464010;29/01/2021;;29/01/2021 08:23;95;;29/01/2021 16:45;HO;464010
464010;29/01/2021;;29/01/2021 13:57;96;;29/01/2021 16:48;HO;464010
464010;29/01/2021;;29/01/2021 13:33;97;;29/01/2021 16:57;HO;464010
464010;29/01/2021;;29/01/2021 10:47;98;;29/01/2021 16:59;HO;464010
464010;29/01/2021;;29/01/2021 07:31;99;;29/01/2021 17:00;HO;464010
464010;29/01/2021;;29/01/2021 13:29;100;;29/01/2021 17:00;HO;464010
464010;29/01/2021;;29/01/2021 14:29;101;;29/01/2021 17:03;HO;464010
464010;29/01/2021;;29/01/2021 14:35;102;;29/01/2021 17:08;HO;464010
464010;29/01/2021;;29/01/2021 17:08;103;;29/01/2021 17:09;HO;464010
464010;29/01/2021;;29/01/2021 08:14;104;;29/01/2021 17:16;HO;464010
464010;29/01/2021;;29/01/2021 15:24;105;;29/01/2021 17:16;HO;464010
464010;29/01/2021;;29/01/2021 13:38;106;;29/01/2021 17:17;HO;464010
464010;29/01/2021;;29/01/2021 12:58;107;;29/01/2021 17:20;HO;464010
464010;29/01/2021;;29/01/2021 17:02;108;;29/01/2021 17:23;AB;464010
464010;29/01/2021;;29/01/2021 11:47;109;;29/01/2021 17:37;AB;464010
464010;29/01/2021;;29/01/2021 12:06;110;;29/01/2021 17:41;HO;464010
464010;29/01/2021;;29/01/2021 13:56;111;;29/01/2021 17:43;HO;464010
464010;29/01/2021;;29/01/2021 15:02;112;;29/01/2021 17:49;HO;464010
464010;29/01/2021;;29/01/2021 08:41;113;;29/01/2021 17:55;AB;464010
464010;29/01/2021;;29/01/2021 15:37;114;;29/01/2021 18:01;HO;464010
464010;29/01/2021;;29/01/2021 08:58;115;;29/01/2021 18:01;AB;464010
464010;29/01/2021;;29/01/2021 15:22;116;;29/01/2021 18:04;HO;464010
464010;29/01/2021;;29/01/2021 07:24;117;;29/01/2021 18:05;AB;464010
464010;29/01/2021;;29/01/2021 10:57;118;;29/01/2021 18:11;HO;464010
464010;29/01/2021;;29/01/2021 09:04;119;;29/01/2021 18:14;AB;464010
464010;29/01/2021;;29/01/2021 08:43;120;;29/01/2021 18:27;AB;464010
464010;29/01/2021;;29/01/2021 07:54;121;;29/01/2021 18:28;AB;464010
464010;29/01/2021;;29/01/2021 13:39;122;;29/01/2021 18:36;AB;464010
464010;29/01/2021;;29/01/2021 18:40;123;;29/01/2021 18:46;AB;464010
464010;29/01/2021;;29/01/2021 18:59;124;;29/01/2021 18:59;HO;464010
464010;29/01/2021;;29/01/2021 08:14;125;;29/01/2021 21:49;HO;464010
