CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2021;220;2;0;0
464008;29/01/2021;220;3;0;0
464008;29/01/2021;220;4;0;2
464008;29/01/2021;220;5;0;3
464008;29/01/2021;220;6;0;6
464008;29/01/2021;220;7;1;10
464008;29/01/2021;220;8;6;11
464008;29/01/2021;220;9;7;15
464008;29/01/2021;220;10;5;16
464008;29/01/2021;220;11;10;15
464008;29/01/2021;220;12;11;14
464008;29/01/2021;220;13;11;15
464008;29/01/2021;220;14;6;13
464008;29/01/2021;220;15;6;12
464008;29/01/2021;220;16;3;8
464008;29/01/2021;220;17;3;7
464008;29/01/2021;220;18;3;0
464008;29/01/2021;220;19;2;0
464008;29/01/2021;220;20;2;0
464008;29/01/2021;220;21;2;0
464008;29/01/2021;220;22;2;0
464008;29/01/2021;220;23;2;0
464008;30/01/2021;220;0;0;0
464008;30/01/2021;220;1;0;0
