CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/01/2021;;29/01/2021 01:59;0;;29/01/2021 02:02;HO;464004
464004;29/01/2021;;28/01/2021 18:09;1;;29/01/2021 08:05;AB;464004
464004;29/01/2021;;29/01/2021 08:18;2;;29/01/2021 09:11;HO;464004
464004;29/01/2021;;29/01/2021 09:16;3;;29/01/2021 11:40;HO;464004
464004;29/01/2021;;29/01/2021 09:35;4;;29/01/2021 11:44;AB;464004
464004;29/01/2021;;27/01/2021 16:16;5;;29/01/2021 12:18;AB;464004
464004;29/01/2021;;29/01/2021 09:31;6;;29/01/2021 12:33;HO;464004
464004;29/01/2021;;29/01/2021 09:37;7;;29/01/2021 13:09;HO;464004
464004;29/01/2021;;25/01/2021 18:13;8;;29/01/2021 13:17;AB;464004
464004;29/01/2021;;29/01/2021 08:26;9;;29/01/2021 13:49;AB;464004
464004;29/01/2021;;29/01/2021 11:56;10;;29/01/2021 13:50;AB;464004
464004;29/01/2021;;27/01/2021 18:55;11;;29/01/2021 14:56;AB;464004
464004;29/01/2021;;29/01/2021 08:17;12;;29/01/2021 15:27;AB;464004
464004;29/01/2021;;29/01/2021 16:11;13;;29/01/2021 16:15;AB;464004
464004;29/01/2021;;29/01/2021 07:47;14;;29/01/2021 17:06;AB;464004
464004;29/01/2021;;29/01/2021 13:02;15;;29/01/2021 17:15;HO;464004
464004;29/01/2021;;29/01/2021 15:06;16;;29/01/2021 17:23;HO;464004
464004;29/01/2021;;29/01/2021 07:36;17;;29/01/2021 17:38;HO;464004
464004;29/01/2021;;29/01/2021 08:39;18;;29/01/2021 18:09;AB;464004
464004;29/01/2021;;29/01/2021 08:55;19;;29/01/2021 18:17;HO;464004
464004;29/01/2021;;29/01/2021 09:15;20;;29/01/2021 18:33;AB;464004
464004;29/01/2021;;29/01/2021 09:05;21;;29/01/2021 18:34;AB;464004
464004;29/01/2021;;29/01/2021 07:52;22;;29/01/2021 18:54;AB;464004
464004;29/01/2021;;29/01/2021 10:22;23;;29/01/2021 19:02;AB;464004
464004;29/01/2021;;29/01/2021 05:07;24;;29/01/2021 19:08;AB;464004
