CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2021;ENTREES;2;0;0
464010;29/01/2021;SORTIES;2;0;0
464010;29/01/2021;ENTREES;3;0;0
464010;29/01/2021;SORTIES;3;0;0
464010;29/01/2021;ENTREES;4;0;2
464010;29/01/2021;SORTIES;4;0;0
464010;29/01/2021;ENTREES;5;0;0
464010;29/01/2021;SORTIES;5;0;0
464010;29/01/2021;ENTREES;6;1;1
464010;29/01/2021;SORTIES;6;1;0
464010;29/01/2021;ENTREES;7;11;7
464010;29/01/2021;SORTIES;7;3;2
464010;29/01/2021;ENTREES;8;12;5
464010;29/01/2021;SORTIES;8;2;0
464010;29/01/2021;ENTREES;9;11;2
464010;29/01/2021;SORTIES;9;1;1
464010;29/01/2021;ENTREES;10;14;2
464010;29/01/2021;SORTIES;10;2;3
464010;29/01/2021;ENTREES;11;7;1
464010;29/01/2021;SORTIES;11;8;0
464010;29/01/2021;ENTREES;12;8;3
464010;29/01/2021;SORTIES;12;10;4
464010;29/01/2021;ENTREES;13;15;2
464010;29/01/2021;SORTIES;13;13;0
464010;29/01/2021;ENTREES;14;10;1
464010;29/01/2021;SORTIES;14;10;3
464010;29/01/2021;ENTREES;15;5;0
464010;29/01/2021;SORTIES;15;11;1
464010;29/01/2021;ENTREES;16;1;0
464010;29/01/2021;SORTIES;16;20;4
464010;29/01/2021;ENTREES;17;2;1
464010;29/01/2021;SORTIES;17;12;3
464010;29/01/2021;ENTREES;18;1;1
464010;29/01/2021;SORTIES;18;4;7
464010;29/01/2021;ENTREES;19;0;0
464010;29/01/2021;SORTIES;19;0;0
464010;29/01/2021;ENTREES;20;0;0
464010;29/01/2021;SORTIES;20;0;0
464010;29/01/2021;ENTREES;21;0;0
464010;29/01/2021;SORTIES;21;1;0
464010;29/01/2021;ENTREES;22;0;0
464010;29/01/2021;SORTIES;22;0;0
464010;29/01/2021;ENTREES;23;0;0
464010;29/01/2021;SORTIES;23;0;0
464010;30/01/2021;ENTREES;0;0;0
464010;30/01/2021;SORTIES;0;0;0
464010;30/01/2021;ENTREES;1;0;0
464010;30/01/2021;SORTIES;1;0;0
