CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2021;340;2;0;0
464009;29/01/2021;340;3;0;0
464009;29/01/2021;340;4;0;0
464009;29/01/2021;340;5;0;1
464009;29/01/2021;340;6;0;9
464009;29/01/2021;340;7;5;36
464009;29/01/2021;340;8;12;49
464009;29/01/2021;340;9;22;56
464009;29/01/2021;340;10;27;55
464009;29/01/2021;340;11;24;52
464009;29/01/2021;340;12;22;54
464009;29/01/2021;340;13;30;52
464009;29/01/2021;340;14;27;52
464009;29/01/2021;340;15;19;48
464009;29/01/2021;340;16;13;38
464009;29/01/2021;340;17;4;12
464009;29/01/2021;340;18;2;3
464009;29/01/2021;340;19;2;0
464009;29/01/2021;340;20;2;0
464009;29/01/2021;340;21;2;0
464009;29/01/2021;340;22;2;1
464009;29/01/2021;340;23;2;1
464009;30/01/2021;340;0;0;0
464009;30/01/2021;340;1;0;0
