CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/01/2021;;28/01/2021 17:33;0;;29/01/2021 06:48;HO;464001
464001;29/01/2021;;26/01/2021 18:55;1;;29/01/2021 07:26;AB;464001
464001;29/01/2021;;28/01/2021 17:27;2;;29/01/2021 07:29;AB;464001
464001;29/01/2021;;28/01/2021 19:09;3;;29/01/2021 07:55;AB;464001
464001;29/01/2021;;28/01/2021 16:31;4;;29/01/2021 08:04;AB;464001
464001;29/01/2021;;28/01/2021 19:14;5;;29/01/2021 08:06;AB;464001
464001;29/01/2021;;28/01/2021 18:46;6;;29/01/2021 08:06;HO;464001
464001;29/01/2021;;28/01/2021 19:55;7;;29/01/2021 08:10;AB;464001
464001;29/01/2021;;28/01/2021 17:35;8;;29/01/2021 08:30;AB;464001
464001;29/01/2021;;29/01/2021 06:05;9;;29/01/2021 08:46;AB;464001
464001;29/01/2021;;28/01/2021 18:15;10;;29/01/2021 08:47;AB;464001
464001;29/01/2021;;26/01/2021 08:57;11;;29/01/2021 08:51;AB;464001
464001;29/01/2021;;29/01/2021 06:12;12;;29/01/2021 09:00;AB;464001
464001;29/01/2021;;29/01/2021 06:24;13;;29/01/2021 09:18;AB;464001
464001;29/01/2021;;29/01/2021 07:20;14;;29/01/2021 09:35;AB;464001
464001;29/01/2021;;28/01/2021 19:07;15;;29/01/2021 09:44;AB;464001
464001;29/01/2021;;29/01/2021 09:25;16;;29/01/2021 09:44;HO;464001
464001;29/01/2021;;29/01/2021 08:57;17;;29/01/2021 09:49;HO;464001
464001;29/01/2021;;27/01/2021 15:42;18;;29/01/2021 10:12;AB;464001
464001;29/01/2021;;29/01/2021 09:36;19;;29/01/2021 10:31;HO;464001
464001;29/01/2021;;28/01/2021 14:37;20;;29/01/2021 10:36;AB;464001
464001;29/01/2021;;29/01/2021 05:50;21;;29/01/2021 10:38;AB;464001
464001;29/01/2021;;29/01/2021 09:18;22;;29/01/2021 10:41;HO;464001
464001;29/01/2021;;29/01/2021 08:36;23;;29/01/2021 10:50;HO;464001
464001;29/01/2021;;29/01/2021 09:56;24;;29/01/2021 10:59;HO;464001
464001;29/01/2021;;29/01/2021 10:29;25;;29/01/2021 11:06;HO;464001
464001;29/01/2021;;29/01/2021 06:09;26;;29/01/2021 11:10;AB;464001
464001;29/01/2021;;29/01/2021 08:26;27;;29/01/2021 11:14;HO;464001
464001;29/01/2021;;29/01/2021 10:26;28;;29/01/2021 11:14;HO;464001
464001;29/01/2021;;28/01/2021 10:55;29;;29/01/2021 11:20;AB;464001
464001;29/01/2021;;29/01/2021 10:00;30;;29/01/2021 11:22;HO;464001
464001;29/01/2021;;29/01/2021 08:52;31;;29/01/2021 11:24;AB;464001
464001;29/01/2021;;29/01/2021 10:42;32;;29/01/2021 11:32;HO;464001
464001;29/01/2021;;29/01/2021 10:01;33;;29/01/2021 11:33;HO;464001
464001;29/01/2021;;29/01/2021 10:02;34;;29/01/2021 11:37;HO;464001
464001;29/01/2021;;29/01/2021 10:21;35;;29/01/2021 11:38;HO;464001
464001;29/01/2021;;29/01/2021 09:52;36;;29/01/2021 11:39;HO;464001
464001;29/01/2021;;29/01/2021 09:10;37;;29/01/2021 11:42;AB;464001
464001;29/01/2021;;29/01/2021 10:29;38;;29/01/2021 11:47;HO;464001
464001;29/01/2021;;29/01/2021 10:18;39;;29/01/2021 11:48;HO;464001
464001;29/01/2021;;29/01/2021 03:29;40;;29/01/2021 11:51;AB;464001
464001;29/01/2021;;29/01/2021 09:25;41;;29/01/2021 11:51;HO;464001
464001;29/01/2021;;29/01/2021 07:42;42;;29/01/2021 12:00;AB;464001
464001;29/01/2021;;29/01/2021 09:40;43;;29/01/2021 12:05;HO;464001
464001;29/01/2021;;29/01/2021 09:11;44;;29/01/2021 12:06;AB;464001
464001;29/01/2021;;29/01/2021 03:37;45;;29/01/2021 12:06;AB;464001
464001;29/01/2021;;29/01/2021 08:26;46;;29/01/2021 12:08;HO;464001
464001;29/01/2021;;29/01/2021 08:52;47;;29/01/2021 12:13;AB;464001
464001;29/01/2021;;29/01/2021 03:44;48;;29/01/2021 12:13;AB;464001
464001;29/01/2021;;29/01/2021 08:20;49;;29/01/2021 12:25;AB;464001
464001;29/01/2021;;28/01/2021 16:59;50;;29/01/2021 12:26;AB;464001
464001;29/01/2021;;29/01/2021 08:27;51;;29/01/2021 12:27;HO;464001
464001;29/01/2021;;29/01/2021 12:21;52;;29/01/2021 12:30;HO;464001
464001;29/01/2021;;29/01/2021 10:09;53;;29/01/2021 12:34;HO;464001
464001;29/01/2021;;29/01/2021 10:35;54;;29/01/2021 12:37;AB;464001
464001;29/01/2021;;29/01/2021 09:50;55;;29/01/2021 12:37;HO;464001
464001;29/01/2021;;29/01/2021 08:51;56;;29/01/2021 12:41;AB;464001
464001;29/01/2021;;29/01/2021 09:39;57;;29/01/2021 12:43;HO;464001
464001;29/01/2021;;29/01/2021 09:50;58;;29/01/2021 12:46;AB;464001
464001;29/01/2021;;28/01/2021 19:52;59;;29/01/2021 12:47;AB;464001
464001;29/01/2021;;29/01/2021 06:12;60;;29/01/2021 12:48;AB;464001
464001;29/01/2021;;29/01/2021 07:52;61;;29/01/2021 12:50;HO;464001
464001;29/01/2021;;29/01/2021 04:11;62;;29/01/2021 12:51;AB;464001
464001;29/01/2021;;29/01/2021 09:31;63;;29/01/2021 12:51;AB;464001
464001;29/01/2021;;29/01/2021 09:33;64;;29/01/2021 12:53;AB;464001
464001;29/01/2021;;29/01/2021 12:45;65;;29/01/2021 12:53;HO;464001
464001;29/01/2021;;29/01/2021 04:40;66;;29/01/2021 12:55;AB;464001
464001;29/01/2021;;29/01/2021 08:19;67;;29/01/2021 12:57;AB;464001
464001;29/01/2021;;29/01/2021 09:16;68;;29/01/2021 13:00;AB;464001
464001;29/01/2021;;29/01/2021 04:32;69;;29/01/2021 13:00;AB;464001
464001;29/01/2021;;29/01/2021 07:46;70;;29/01/2021 13:01;HO;464001
464001;29/01/2021;;29/01/2021 09:55;71;;29/01/2021 13:09;HO;464001
464001;29/01/2021;;29/01/2021 08:31;72;;29/01/2021 13:10;HO;464001
464001;29/01/2021;;29/01/2021 12:46;73;;29/01/2021 13:14;HO;464001
464001;29/01/2021;;29/01/2021 11:00;74;;29/01/2021 13:14;HO;464001
464001;29/01/2021;;29/01/2021 07:12;75;;29/01/2021 13:15;HO;464001
464001;29/01/2021;;29/01/2021 09:13;76;;29/01/2021 13:17;AB;464001
464001;29/01/2021;;29/01/2021 07:52;77;;29/01/2021 13:23;AB;464001
464001;29/01/2021;;28/01/2021 18:45;78;;29/01/2021 13:26;AB;464001
464001;29/01/2021;;29/01/2021 09:25;79;;29/01/2021 13:26;HO;464001
464001;29/01/2021;;29/01/2021 09:26;80;;29/01/2021 13:27;HO;464001
464001;29/01/2021;;29/01/2021 10:22;81;;29/01/2021 13:28;HO;464001
464001;29/01/2021;;29/01/2021 10:29;82;;29/01/2021 13:29;HO;464001
464001;29/01/2021;;29/01/2021 08:32;83;;29/01/2021 13:30;HO;464001
464001;29/01/2021;;29/01/2021 09:22;84;;29/01/2021 13:32;HO;464001
464001;29/01/2021;;29/01/2021 10:57;85;;29/01/2021 13:35;HO;464001
464001;29/01/2021;;29/01/2021 07:45;86;;29/01/2021 13:37;AB;464001
464001;29/01/2021;;29/01/2021 11:02;87;;29/01/2021 13:41;AB;464001
464001;29/01/2021;;29/01/2021 13:37;88;;29/01/2021 13:42;AB;464001
464001;29/01/2021;;29/01/2021 07:38;89;;29/01/2021 13:44;AB;464001
464001;29/01/2021;;29/01/2021 08:19;90;;29/01/2021 13:47;HO;464001
464001;29/01/2021;;21/01/2021 04:46;91;;29/01/2021 13:50;HO;464001
464001;29/01/2021;;29/01/2021 07:55;92;;29/01/2021 13:51;AB;464001
464001;29/01/2021;;29/01/2021 10:36;93;;29/01/2021 13:55;HO;464001
464001;29/01/2021;;28/01/2021 12:23;94;;29/01/2021 13:56;AB;464001
464001;29/01/2021;;29/01/2021 11:03;95;;29/01/2021 13:56;AB;464001
464001;29/01/2021;;29/01/2021 12:14;96;;29/01/2021 13:56;HO;464001
464001;29/01/2021;;29/01/2021 10:13;97;;29/01/2021 14:03;HO;464001
464001;29/01/2021;;28/01/2021 20:25;98;;29/01/2021 14:04;AB;464001
464001;29/01/2021;;29/01/2021 12:14;99;;29/01/2021 14:04;AB;464001
464001;29/01/2021;;29/01/2021 05:19;100;;29/01/2021 14:07;HO;464001
464001;29/01/2021;;29/01/2021 11:12;101;;29/01/2021 14:10;HO;464001
464001;29/01/2021;;29/01/2021 09:11;102;;29/01/2021 14:10;HO;464001
464001;29/01/2021;;29/01/2021 08:32;103;;29/01/2021 14:10;HO;464001
464001;29/01/2021;;29/01/2021 13:01;104;;29/01/2021 14:12;HO;464001
464001;29/01/2021;;29/01/2021 07:42;105;;29/01/2021 14:16;AB;464001
464001;29/01/2021;;29/01/2021 10:38;106;;29/01/2021 14:19;HO;464001
464001;29/01/2021;;29/01/2021 10:03;107;;29/01/2021 14:19;AB;464001
464001;29/01/2021;;29/01/2021 09:48;108;;29/01/2021 14:20;HO;464001
464001;29/01/2021;;29/01/2021 13:13;109;;29/01/2021 14:25;HO;464001
464001;29/01/2021;;29/01/2021 12:54;110;;29/01/2021 14:32;HO;464001
464001;29/01/2021;;29/01/2021 14:04;111;;29/01/2021 14:44;AB;464001
464001;29/01/2021;;29/01/2021 12:56;112;;29/01/2021 14:44;HO;464001
464001;29/01/2021;;29/01/2021 08:43;113;;29/01/2021 14:49;AB;464001
464001;29/01/2021;;29/01/2021 09:28;114;;29/01/2021 14:49;HO;464001
464001;29/01/2021;;29/01/2021 09:30;115;;29/01/2021 14:51;AB;464001
464001;29/01/2021;;29/01/2021 11:38;116;;29/01/2021 14:53;HO;464001
464001;29/01/2021;;29/01/2021 12:24;117;;29/01/2021 14:55;AB;464001
464001;29/01/2021;;29/01/2021 09:30;118;;29/01/2021 14:56;AB;464001
464001;29/01/2021;;29/01/2021 12:43;119;;29/01/2021 14:57;AB;464001
464001;29/01/2021;;29/01/2021 09:29;120;;29/01/2021 14:59;AB;464001
464001;29/01/2021;;29/01/2021 08:04;121;;29/01/2021 15:02;AB;464001
464001;29/01/2021;;29/01/2021 11:18;122;;29/01/2021 15:06;HO;464001
464001;29/01/2021;;29/01/2021 14:56;123;;29/01/2021 15:10;HO;464001
464001;29/01/2021;;29/01/2021 05:28;124;;29/01/2021 15:10;HO;464001
464001;29/01/2021;;28/01/2021 17:23;125;;29/01/2021 15:11;AB;464001
464001;29/01/2021;;29/01/2021 14:24;126;;29/01/2021 15:11;HO;464001
464001;29/01/2021;;29/01/2021 13:38;127;;29/01/2021 15:11;HO;464001
464001;29/01/2021;;29/01/2021 08:37;128;;29/01/2021 15:12;AB;464001
464001;29/01/2021;;29/01/2021 13:24;129;;29/01/2021 15:14;HO;464001
464001;29/01/2021;;29/01/2021 13:37;130;;29/01/2021 15:19;HO;464001
464001;29/01/2021;;29/01/2021 13:51;131;;29/01/2021 15:20;HO;464001
464001;29/01/2021;;29/01/2021 13:10;132;;29/01/2021 15:26;HO;464001
464001;29/01/2021;;28/01/2021 07:24;133;;29/01/2021 15:26;HO;464001
464001;29/01/2021;;29/01/2021 07:48;134;;29/01/2021 15:27;HO;464001
464001;29/01/2021;;29/01/2021 14:04;135;;29/01/2021 15:27;HO;464001
464001;29/01/2021;;29/01/2021 05:27;136;;29/01/2021 15:32;AB;464001
464001;29/01/2021;;29/01/2021 07:23;137;;29/01/2021 15:33;HO;464001
464001;29/01/2021;;29/01/2021 13:07;138;;29/01/2021 15:33;HO;464001
464001;29/01/2021;;29/01/2021 10:42;139;;29/01/2021 15:34;HO;464001
464001;29/01/2021;;29/01/2021 14:06;140;;29/01/2021 15:36;AB;464001
464001;29/01/2021;;29/01/2021 13:37;141;;29/01/2021 15:38;HO;464001
464001;29/01/2021;;29/01/2021 11:06;142;;29/01/2021 15:38;AB;464001
464001;29/01/2021;;29/01/2021 10:46;143;;29/01/2021 15:39;HO;464001
464001;29/01/2021;;29/01/2021 09:28;144;;29/01/2021 15:41;AB;464001
464001;29/01/2021;;29/01/2021 07:38;145;;29/01/2021 15:42;AB;464001
464001;29/01/2021;;29/01/2021 14:11;146;;29/01/2021 15:42;HO;464001
464001;29/01/2021;;07/01/2021 16:17;147;;29/01/2021 15:43;AB;464001
464001;29/01/2021;;29/01/2021 13:53;148;;29/01/2021 15:44;HO;464001
464001;29/01/2021;;29/01/2021 10:25;149;;29/01/2021 15:51;HO;464001
464001;29/01/2021;;29/01/2021 10:53;150;;29/01/2021 15:51;HO;464001
464001;29/01/2021;;29/01/2021 08:40;151;;29/01/2021 15:51;AB;464001
464001;29/01/2021;;29/01/2021 14:05;152;;29/01/2021 15:52;HO;464001
464001;29/01/2021;;29/01/2021 14:15;153;;29/01/2021 15:52;HO;464001
464001;29/01/2021;;29/01/2021 11:48;154;;29/01/2021 15:55;AB;464001
464001;29/01/2021;;29/01/2021 06:17;155;;29/01/2021 15:56;AB;464001
464001;29/01/2021;;27/01/2021 07:14;156;;29/01/2021 15:58;HO;464001
464001;29/01/2021;;29/01/2021 08:32;157;;29/01/2021 15:59;AB;464001
464001;29/01/2021;;29/01/2021 06:22;158;;29/01/2021 15:59;HO;464001
464001;29/01/2021;;29/01/2021 14:30;159;;29/01/2021 16:01;HO;464001
464001;29/01/2021;;29/01/2021 11:53;160;;29/01/2021 16:01;AB;464001
464001;29/01/2021;;29/01/2021 10:05;161;;29/01/2021 16:01;AB;464001
464001;29/01/2021;;29/01/2021 08:15;162;;29/01/2021 16:01;AB;464001
464001;29/01/2021;;29/01/2021 06:25;163;;29/01/2021 16:02;HO;464001
464001;29/01/2021;;29/01/2021 10:40;164;;29/01/2021 16:02;HO;464001
464001;29/01/2021;;29/01/2021 14:32;165;;29/01/2021 16:03;HO;464001
464001;29/01/2021;;29/01/2021 06:25;166;;29/01/2021 16:03;AB;464001
464001;29/01/2021;;29/01/2021 10:43;167;;29/01/2021 16:04;AB;464001
464001;29/01/2021;;29/01/2021 12:25;168;;29/01/2021 16:04;HO;464001
464001;29/01/2021;;29/01/2021 13:02;169;;29/01/2021 16:06;HO;464001
464001;29/01/2021;;29/01/2021 12:55;170;;29/01/2021 16:08;AB;464001
464001;29/01/2021;;29/01/2021 11:26;171;;29/01/2021 16:08;AB;464001
464001;29/01/2021;;29/01/2021 14:30;172;;29/01/2021 16:09;HO;464001
464001;29/01/2021;;29/01/2021 14:10;173;;29/01/2021 16:10;HO;464001
464001;29/01/2021;;29/01/2021 14:58;174;;29/01/2021 16:13;AB;464001
464001;29/01/2021;;29/01/2021 12:30;175;;29/01/2021 16:14;HO;464001
464001;29/01/2021;;29/01/2021 09:12;176;;29/01/2021 16:18;AB;464001
464001;29/01/2021;;29/01/2021 11:58;177;;29/01/2021 16:18;AB;464001
464001;29/01/2021;;29/01/2021 11:11;178;;29/01/2021 16:20;AB;464001
464001;29/01/2021;;29/01/2021 12:40;179;;29/01/2021 16:22;HO;464001
464001;29/01/2021;;29/01/2021 13:49;180;;29/01/2021 16:24;HO;464001
464001;29/01/2021;;29/01/2021 14:52;181;;29/01/2021 16:29;HO;464001
464001;29/01/2021;;29/01/2021 13:38;182;;29/01/2021 16:30;HO;464001
464001;29/01/2021;;29/01/2021 07:44;183;;29/01/2021 16:31;AB;464001
464001;29/01/2021;;29/01/2021 11:32;184;;29/01/2021 16:32;HO;464001
464001;29/01/2021;;29/01/2021 12:32;185;;29/01/2021 16:33;HO;464001
464001;29/01/2021;;29/01/2021 08:54;186;;29/01/2021 16:35;AB;464001
464001;29/01/2021;;29/01/2021 14:55;187;;29/01/2021 16:36;HO;464001
464001;29/01/2021;;29/01/2021 08:44;188;;29/01/2021 16:37;HO;464001
464001;29/01/2021;;28/01/2021 19:50;189;;29/01/2021 16:37;AB;464001
464001;29/01/2021;;29/01/2021 10:57;190;;29/01/2021 16:38;HO;464001
464001;29/01/2021;;29/01/2021 08:26;191;;29/01/2021 16:39;AB;464001
464001;29/01/2021;;29/01/2021 15:52;192;;29/01/2021 16:40;HO;464001
464001;29/01/2021;;29/01/2021 07:52;193;;29/01/2021 16:43;AB;464001
464001;29/01/2021;;29/01/2021 08:15;194;;29/01/2021 16:43;AB;464001
464001;29/01/2021;;29/01/2021 11:47;195;;29/01/2021 16:44;AB;464001
464001;29/01/2021;;29/01/2021 08:15;196;;29/01/2021 16:47;HO;464001
464001;29/01/2021;;29/01/2021 12:30;197;;29/01/2021 16:54;AB;464001
464001;29/01/2021;;29/01/2021 08:29;198;;29/01/2021 16:56;HO;464001
464001;29/01/2021;;29/01/2021 11:49;199;;29/01/2021 16:56;AB;464001
464001;29/01/2021;;28/01/2021 16:03;200;;29/01/2021 16:57;AB;464001
464001;29/01/2021;;29/01/2021 08:12;201;;29/01/2021 16:57;AB;464001
464001;29/01/2021;;29/01/2021 14:56;202;;29/01/2021 16:57;AB;464001
464001;29/01/2021;;29/01/2021 13:33;203;;29/01/2021 16:58;AB;464001
464001;29/01/2021;;29/01/2021 16:40;204;;29/01/2021 16:59;HO;464001
464001;29/01/2021;;29/01/2021 13:52;205;;29/01/2021 16:59;HO;464001
464001;29/01/2021;;29/01/2021 14:54;206;;29/01/2021 17:01;AB;464001
464001;29/01/2021;;29/01/2021 08:57;207;;29/01/2021 17:02;AB;464001
464001;29/01/2021;;29/01/2021 15:05;208;;29/01/2021 17:02;HO;464001
464001;29/01/2021;;29/01/2021 14:18;209;;29/01/2021 17:02;HO;464001
464001;29/01/2021;;29/01/2021 08:44;210;;29/01/2021 17:03;AB;464001
464001;29/01/2021;;29/01/2021 08:12;211;;29/01/2021 17:03;AB;464001
464001;29/01/2021;;29/01/2021 08:13;212;;29/01/2021 17:03;AB;464001
464001;29/01/2021;;29/01/2021 15:43;213;;29/01/2021 17:04;HO;464001
464001;29/01/2021;;29/01/2021 05:58;214;;29/01/2021 17:08;AB;464001
464001;29/01/2021;;29/01/2021 17:10;215;;29/01/2021 17:14;HO;464001
464001;29/01/2021;;29/01/2021 08:36;216;;29/01/2021 17:14;HO;464001
464001;29/01/2021;;29/01/2021 08:19;217;;29/01/2021 17:16;AB;464001
464001;29/01/2021;;29/01/2021 08:45;218;;29/01/2021 17:16;AB;464001
464001;29/01/2021;;29/01/2021 08:26;219;;29/01/2021 17:16;AB;464001
464001;29/01/2021;;29/01/2021 14:39;220;;29/01/2021 17:17;AB;464001
464001;29/01/2021;;29/01/2021 11:25;221;;29/01/2021 17:17;HO;464001
464001;29/01/2021;;29/01/2021 07:07;222;;29/01/2021 17:20;AB;464001
464001;29/01/2021;;29/01/2021 06:43;223;;29/01/2021 17:23;HO;464001
464001;29/01/2021;;29/01/2021 08:00;224;;29/01/2021 17:24;AB;464001
464001;29/01/2021;;29/01/2021 08:01;225;;29/01/2021 17:24;HO;464001
464001;29/01/2021;;29/01/2021 14:59;226;;29/01/2021 17:25;HO;464001
464001;29/01/2021;;29/01/2021 11:00;227;;29/01/2021 17:26;HO;464001
464001;29/01/2021;;29/01/2021 08:35;228;;29/01/2021 17:26;AB;464001
464001;29/01/2021;;29/01/2021 08:20;229;;29/01/2021 17:28;AB;464001
464001;29/01/2021;;29/01/2021 15:43;230;;29/01/2021 17:28;AB;464001
464001;29/01/2021;;29/01/2021 08:36;231;;29/01/2021 17:32;HO;464001
464001;29/01/2021;;28/01/2021 20:42;232;;29/01/2021 17:33;AB;464001
464001;29/01/2021;;29/01/2021 14:44;233;;29/01/2021 17:37;HO;464001
464001;29/01/2021;;29/01/2021 09:52;234;;29/01/2021 17:37;AB;464001
464001;29/01/2021;;29/01/2021 07:09;235;;29/01/2021 17:37;AB;464001
464001;29/01/2021;;29/01/2021 11:21;236;;29/01/2021 17:38;AB;464001
464001;29/01/2021;;29/01/2021 08:50;237;;29/01/2021 17:40;AB;464001
464001;29/01/2021;;29/01/2021 06:11;238;;29/01/2021 17:40;HO;464001
464001;29/01/2021;;29/01/2021 15:51;239;;29/01/2021 17:41;HO;464001
464001;29/01/2021;;29/01/2021 09:35;240;;29/01/2021 17:42;HO;464001
464001;29/01/2021;;29/01/2021 14:06;241;;29/01/2021 17:43;HO;464001
464001;29/01/2021;;29/01/2021 06:23;242;;29/01/2021 17:44;AB;464001
464001;29/01/2021;;29/01/2021 15:03;243;;29/01/2021 17:44;HO;464001
464001;29/01/2021;;29/01/2021 11:49;244;;29/01/2021 17:45;HO;464001
464001;29/01/2021;;29/01/2021 08:16;245;;29/01/2021 17:45;HO;464001
464001;29/01/2021;;29/01/2021 16:13;246;;29/01/2021 17:45;AB;464001
464001;29/01/2021;;29/01/2021 08:19;247;;29/01/2021 17:46;AB;464001
464001;29/01/2021;;29/01/2021 08:50;248;;29/01/2021 17:48;AB;464001
464001;29/01/2021;;29/01/2021 09:47;249;;29/01/2021 17:48;AB;464001
464001;29/01/2021;;29/01/2021 06:25;250;;29/01/2021 17:48;AB;464001
464001;29/01/2021;;29/01/2021 08:35;251;;29/01/2021 17:53;AB;464001
464001;29/01/2021;;29/01/2021 10:37;252;;29/01/2021 17:54;HO;464001
464001;29/01/2021;;29/01/2021 09:55;253;;29/01/2021 17:54;AB;464001
464001;29/01/2021;;29/01/2021 08:17;254;;29/01/2021 17:54;AB;464001
464001;29/01/2021;;29/01/2021 13:02;255;;29/01/2021 17:56;AB;464001
464001;29/01/2021;;29/01/2021 10:26;256;;29/01/2021 17:57;HO;464001
464001;29/01/2021;;29/01/2021 08:25;257;;29/01/2021 17:57;AB;464001
464001;29/01/2021;;29/01/2021 17:52;258;;29/01/2021 17:57;AB;464001
464001;29/01/2021;;29/01/2021 12:45;259;;29/01/2021 17:59;HO;464001
464001;29/01/2021;;29/01/2021 06:50;260;;29/01/2021 17:59;AB;464001
464001;29/01/2021;;29/01/2021 10:37;261;;29/01/2021 18:00;AB;464001
464001;29/01/2021;;29/01/2021 08:30;262;;29/01/2021 18:01;HO;464001
464001;29/01/2021;;29/01/2021 11:31;263;;29/01/2021 18:03;AB;464001
464001;29/01/2021;;24/01/2021 19:50;264;;29/01/2021 18:03;AB;464001
464001;29/01/2021;;29/01/2021 09:01;265;;29/01/2021 18:03;AB;464001
464001;29/01/2021;;29/01/2021 08:12;266;;29/01/2021 18:04;HO;464001
464001;29/01/2021;;29/01/2021 16:14;267;;29/01/2021 18:04;HO;464001
464001;29/01/2021;;29/01/2021 09:11;268;;29/01/2021 18:05;AB;464001
464001;29/01/2021;;29/01/2021 08:47;269;;29/01/2021 18:05;AB;464001
464001;29/01/2021;;29/01/2021 08:38;270;;29/01/2021 18:05;AB;464001
464001;29/01/2021;;29/01/2021 08:38;271;;29/01/2021 18:06;HO;464001
464001;29/01/2021;;24/01/2021 10:06;272;;29/01/2021 18:06;AB;464001
464001;29/01/2021;;29/01/2021 08:05;273;;29/01/2021 18:07;AB;464001
464001;29/01/2021;;29/01/2021 10:27;274;;29/01/2021 18:08;AB;464001
464001;29/01/2021;;29/01/2021 13:29;275;;29/01/2021 18:09;AB;464001
464001;29/01/2021;;28/01/2021 22:18;276;;29/01/2021 18:11;AB;464001
464001;29/01/2021;;29/01/2021 09:40;277;;29/01/2021 18:11;AB;464001
464001;29/01/2021;;29/01/2021 08:58;278;;29/01/2021 18:12;AB;464001
464001;29/01/2021;;29/01/2021 08:28;279;;29/01/2021 18:12;HO;464001
464001;29/01/2021;;29/01/2021 07:26;280;;29/01/2021 18:13;HO;464001
464001;29/01/2021;;29/01/2021 07:43;281;;29/01/2021 18:13;AB;464001
464001;29/01/2021;;29/01/2021 08:38;282;;29/01/2021 18:14;HO;464001
464001;29/01/2021;;29/01/2021 09:18;283;;29/01/2021 18:14;AB;464001
464001;29/01/2021;;29/01/2021 10:13;284;;29/01/2021 18:15;AB;464001
464001;29/01/2021;;29/01/2021 09:14;285;;29/01/2021 18:15;AB;464001
464001;29/01/2021;;29/01/2021 08:00;286;;29/01/2021 18:16;AB;464001
464001;29/01/2021;;29/01/2021 12:30;287;;29/01/2021 18:17;HO;464001
464001;29/01/2021;;29/01/2021 08:20;288;;29/01/2021 18:18;AB;464001
464001;29/01/2021;;29/01/2021 08:44;289;;29/01/2021 18:18;AB;464001
464001;29/01/2021;;29/01/2021 08:57;290;;29/01/2021 18:19;AB;464001
464001;29/01/2021;;29/01/2021 08:51;291;;29/01/2021 18:19;HO;464001
464001;29/01/2021;;29/01/2021 08:58;292;;29/01/2021 18:20;HO;464001
464001;29/01/2021;;29/01/2021 10:23;293;;29/01/2021 18:20;HO;464001
464001;29/01/2021;;29/01/2021 07:32;294;;29/01/2021 18:21;AB;464001
464001;29/01/2021;;29/01/2021 09:22;295;;29/01/2021 18:22;AB;464001
464001;29/01/2021;;29/01/2021 10:30;296;;29/01/2021 18:23;AB;464001
464001;29/01/2021;;29/01/2021 09:02;297;;29/01/2021 18:24;HO;464001
464001;29/01/2021;;29/01/2021 09:19;298;;29/01/2021 18:24;AB;464001
464001;29/01/2021;;29/01/2021 08:30;299;;29/01/2021 18:24;AB;464001
464001;29/01/2021;;29/01/2021 10:17;300;;29/01/2021 18:24;AB;464001
464001;29/01/2021;;29/01/2021 12:14;301;;29/01/2021 18:25;AB;464001
464001;29/01/2021;;29/01/2021 09:07;302;;29/01/2021 18:25;AB;464001
464001;29/01/2021;;29/01/2021 09:22;303;;29/01/2021 18:26;AB;464001
464001;29/01/2021;;29/01/2021 15:08;304;;29/01/2021 18:26;AB;464001
464001;29/01/2021;;29/01/2021 09:15;305;;29/01/2021 18:27;HO;464001
464001;29/01/2021;;29/01/2021 14:21;306;;29/01/2021 18:27;AB;464001
464001;29/01/2021;;29/01/2021 10:15;307;;29/01/2021 18:29;AB;464001
464001;29/01/2021;;29/01/2021 16:38;308;;29/01/2021 18:30;AB;464001
464001;29/01/2021;;29/01/2021 07:30;309;;29/01/2021 18:32;AB;464001
464001;29/01/2021;;29/01/2021 09:03;310;;29/01/2021 18:33;AB;464001
464001;29/01/2021;;29/01/2021 08:30;311;;29/01/2021 18:33;AB;464001
464001;29/01/2021;;29/01/2021 08:00;312;;29/01/2021 18:37;AB;464001
464001;29/01/2021;;29/01/2021 16:39;313;;29/01/2021 18:37;HO;464001
464001;29/01/2021;;29/01/2021 09:38;314;;29/01/2021 18:39;AB;464001
464001;29/01/2021;;29/01/2021 07:20;315;;29/01/2021 18:39;AB;464001
464001;29/01/2021;;29/01/2021 11:26;316;;29/01/2021 18:39;AB;464001
464001;29/01/2021;;29/01/2021 08:15;317;;29/01/2021 18:40;AB;464001
464001;29/01/2021;;29/01/2021 08:15;318;;29/01/2021 18:40;HO;464001
464001;29/01/2021;;29/01/2021 08:50;319;;29/01/2021 18:41;HO;464001
464001;29/01/2021;;29/01/2021 09:52;320;;29/01/2021 18:43;AB;464001
464001;29/01/2021;;29/01/2021 09:31;321;;29/01/2021 18:44;AB;464001
464001;29/01/2021;;29/01/2021 09:22;322;;29/01/2021 18:45;HO;464001
464001;29/01/2021;;29/01/2021 08:42;323;;29/01/2021 18:46;HO;464001
464001;29/01/2021;;29/01/2021 13:55;324;;29/01/2021 18:46;AB;464001
464001;29/01/2021;;29/01/2021 16:04;325;;29/01/2021 18:51;AB;464001
464001;29/01/2021;;29/01/2021 07:14;326;;29/01/2021 18:53;AB;464001
464001;29/01/2021;;29/01/2021 11:10;327;;29/01/2021 18:54;HO;464001
464001;29/01/2021;;29/01/2021 10:17;328;;29/01/2021 18:54;AB;464001
464001;29/01/2021;;29/01/2021 09:05;329;;29/01/2021 18:57;AB;464001
464001;29/01/2021;;29/01/2021 07:35;330;;29/01/2021 18:58;AB;464001
