CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/01/2021;130;2;0;0
464006;29/01/2021;130;3;0;0
464006;29/01/2021;130;4;0;0
464006;29/01/2021;130;5;1;0
464006;29/01/2021;130;6;1;6
464006;29/01/2021;130;7;1;6
464006;29/01/2021;130;8;1;9
464006;29/01/2021;130;9;1;9
464006;29/01/2021;130;10;1;9
464006;29/01/2021;130;11;1;10
464006;29/01/2021;130;12;1;10
464006;29/01/2021;130;13;0;7
464006;29/01/2021;130;14;0;7
464006;29/01/2021;130;15;0;7
464006;29/01/2021;130;16;0;5
464006;29/01/2021;130;17;0;4
464006;29/01/2021;130;18;0;3
464006;29/01/2021;130;19;0;3
464006;29/01/2021;130;20;0;3
464006;29/01/2021;130;21;0;3
464006;29/01/2021;130;22;0;3
464006;29/01/2021;130;23;0;3
464006;30/01/2021;130;0;0;0
464006;30/01/2021;130;1;0;0
