CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/01/2021;;28/01/2021 17:11;0;;29/01/2021 04:56;AB;464009
464009;29/01/2021;;28/01/2021 20:27;1;;29/01/2021 06:45;AB;464009
464009;29/01/2021;;28/01/2021 21:01;2;;29/01/2021 07:57;AB;464009
464009;29/01/2021;;29/01/2021 07:45;3;;29/01/2021 08:08;AB;464009
464009;29/01/2021;;28/01/2021 17:17;4;;29/01/2021 09:28;AB;464009
464009;29/01/2021;;29/01/2021 07:54;5;;29/01/2021 09:59;HO;464009
464009;29/01/2021;;29/01/2021 08:35;6;;29/01/2021 10:16;HO;464009
464009;29/01/2021;;28/01/2021 16:33;7;;29/01/2021 10:36;AB;464009
464009;29/01/2021;;29/01/2021 08:13;8;;29/01/2021 10:50;HO;464009
464009;29/01/2021;;29/01/2021 09:04;9;;29/01/2021 10:57;HO;464009
464009;29/01/2021;;29/01/2021 09:29;10;;29/01/2021 11:03;HO;464009
464009;29/01/2021;;29/01/2021 09:34;11;;29/01/2021 11:04;AB;464009
464009;29/01/2021;;29/01/2021 09:37;12;;29/01/2021 11:11;AB;464009
464009;29/01/2021;;29/01/2021 09:20;13;;29/01/2021 11:13;HO;464009
464009;29/01/2021;;29/01/2021 09:13;14;;29/01/2021 11:25;HO;464009
464009;29/01/2021;;29/01/2021 09:16;15;;29/01/2021 11:31;AB;464009
464009;29/01/2021;;29/01/2021 09:53;16;;29/01/2021 11:32;HO;464009
464009;29/01/2021;;29/01/2021 08:55;17;;29/01/2021 11:49;HO;464009
464009;29/01/2021;;29/01/2021 09:51;18;;29/01/2021 11:51;HO;464009
464009;29/01/2021;;29/01/2021 09:33;19;;29/01/2021 11:52;HO;464009
464009;29/01/2021;;29/01/2021 09:04;20;;29/01/2021 11:57;HO;464009
464009;29/01/2021;;29/01/2021 10:07;21;;29/01/2021 12:08;HO;464009
464009;29/01/2021;;29/01/2021 08:11;22;;29/01/2021 12:25;HO;464009
464009;29/01/2021;;29/01/2021 09:32;23;;29/01/2021 12:28;HO;464009
464009;29/01/2021;;29/01/2021 07:32;24;;29/01/2021 12:41;AB;464009
464009;29/01/2021;;29/01/2021 10:28;25;;29/01/2021 12:42;HO;464009
464009;29/01/2021;;29/01/2021 10:07;26;;29/01/2021 12:44;HO;464009
464009;29/01/2021;;29/01/2021 07:19;27;;29/01/2021 12:55;AB;464009
464009;29/01/2021;;29/01/2021 09:55;28;;29/01/2021 12:58;HO;464009
464009;29/01/2021;;29/01/2021 06:52;29;;29/01/2021 13:16;AB;464009
464009;29/01/2021;;29/01/2021 09:00;30;;29/01/2021 13:18;AB;464009
464009;29/01/2021;;29/01/2021 05:28;31;;29/01/2021 13:26;AB;464009
464009;29/01/2021;;29/01/2021 09:42;32;;29/01/2021 13:28;HO;464009
464009;29/01/2021;;29/01/2021 10:38;33;;29/01/2021 13:37;HO;464009
464009;29/01/2021;;29/01/2021 12:01;34;;29/01/2021 13:40;AB;464009
464009;29/01/2021;;29/01/2021 13:25;35;;29/01/2021 13:51;AB;464009
464009;29/01/2021;;29/01/2021 11:20;36;;29/01/2021 14:15;HO;464009
464009;29/01/2021;;29/01/2021 09:00;37;;29/01/2021 14:18;AB;464009
464009;29/01/2021;;29/01/2021 10:47;38;;29/01/2021 14:34;HO;464009
464009;29/01/2021;;29/01/2021 10:08;39;;29/01/2021 14:39;HO;464009
464009;29/01/2021;;29/01/2021 13:27;40;;29/01/2021 14:56;HO;464009
464009;29/01/2021;;29/01/2021 13:23;41;;29/01/2021 15:03;HO;464009
464009;29/01/2021;;29/01/2021 07:47;42;;29/01/2021 15:07;AB;464009
464009;29/01/2021;;29/01/2021 10:35;43;;29/01/2021 15:09;HO;464009
464009;29/01/2021;;29/01/2021 08:46;44;;29/01/2021 15:10;HO;464009
464009;29/01/2021;;29/01/2021 13:57;45;;29/01/2021 15:18;AB;464009
464009;29/01/2021;;29/01/2021 07:24;46;;29/01/2021 15:26;HO;464009
464009;29/01/2021;;29/01/2021 13:22;47;;29/01/2021 15:27;HO;464009
464009;29/01/2021;;29/01/2021 13:57;48;;29/01/2021 15:28;HO;464009
464009;29/01/2021;;29/01/2021 12:20;49;;29/01/2021 15:36;HO;464009
464009;29/01/2021;;29/01/2021 09:03;50;;29/01/2021 15:45;AB;464009
464009;29/01/2021;;29/01/2021 11:43;51;;29/01/2021 15:46;HO;464009
464009;29/01/2021;;29/01/2021 08:24;52;;29/01/2021 15:49;AB;464009
464009;29/01/2021;;29/01/2021 10:28;53;;29/01/2021 15:50;HO;464009
464009;29/01/2021;;29/01/2021 11:59;54;;29/01/2021 15:50;HO;464009
464009;29/01/2021;;29/01/2021 08:30;55;;29/01/2021 16:17;AB;464009
464009;29/01/2021;;29/01/2021 08:23;56;;29/01/2021 16:18;AB;464009
464009;29/01/2021;;29/01/2021 13:25;57;;29/01/2021 16:19;HO;464009
464009;29/01/2021;;29/01/2021 07:30;58;;29/01/2021 16:22;AB;464009
464009;29/01/2021;;29/01/2021 07:36;59;;29/01/2021 16:22;AB;464009
464009;29/01/2021;;29/01/2021 13:22;60;;29/01/2021 16:23;HO;464009
464009;29/01/2021;;29/01/2021 07:40;61;;29/01/2021 16:24;AB;464009
464009;29/01/2021;;29/01/2021 06:53;62;;29/01/2021 16:26;AB;464009
464009;29/01/2021;;29/01/2021 07:18;63;;29/01/2021 16:29;AB;464009
464009;29/01/2021;;29/01/2021 08:20;64;;29/01/2021 16:30;AB;464009
464009;29/01/2021;;29/01/2021 07:44;65;;29/01/2021 16:30;AB;464009
464009;29/01/2021;;29/01/2021 12:56;66;;29/01/2021 16:34;HO;464009
464009;29/01/2021;;29/01/2021 07:17;67;;29/01/2021 16:37;AB;464009
464009;29/01/2021;;29/01/2021 06:26;68;;29/01/2021 16:37;AB;464009
464009;29/01/2021;;29/01/2021 06:57;69;;29/01/2021 16:37;AB;464009
464009;29/01/2021;;29/01/2021 11:46;70;;29/01/2021 16:41;HO;464009
464009;29/01/2021;;29/01/2021 12:17;71;;29/01/2021 16:42;HO;464009
464009;29/01/2021;;29/01/2021 08:35;72;;29/01/2021 16:45;HO;464009
464009;29/01/2021;;29/01/2021 13:46;73;;29/01/2021 16:53;HO;464009
464009;29/01/2021;;29/01/2021 07:36;74;;29/01/2021 16:53;HO;464009
464009;29/01/2021;;29/01/2021 05:43;75;;29/01/2021 17:01;AB;464009
464009;29/01/2021;;28/01/2021 18:09;76;;29/01/2021 17:03;AB;464009
464009;29/01/2021;;29/01/2021 07:53;77;;29/01/2021 17:03;AB;464009
464009;29/01/2021;;29/01/2021 07:54;78;;29/01/2021 17:10;AB;464009
464009;29/01/2021;;29/01/2021 07:51;79;;29/01/2021 17:10;AB;464009
464009;29/01/2021;;29/01/2021 13:53;80;;29/01/2021 17:10;HO;464009
464009;29/01/2021;;29/01/2021 06:44;81;;29/01/2021 17:13;AB;464009
464009;29/01/2021;;29/01/2021 16:26;82;;29/01/2021 17:13;AB;464009
464009;29/01/2021;;29/01/2021 08:27;83;;29/01/2021 17:13;AB;464009
464009;29/01/2021;;29/01/2021 06:39;84;;29/01/2021 17:14;AB;464009
464009;29/01/2021;;29/01/2021 06:59;85;;29/01/2021 17:19;AB;464009
464009;29/01/2021;;29/01/2021 06:54;86;;29/01/2021 17:20;AB;464009
464009;29/01/2021;;29/01/2021 06:46;87;;29/01/2021 17:26;AB;464009
464009;29/01/2021;;29/01/2021 07:08;88;;29/01/2021 17:26;AB;464009
464009;29/01/2021;;29/01/2021 07:32;89;;29/01/2021 17:26;AB;464009
464009;29/01/2021;;29/01/2021 07:16;90;;29/01/2021 17:27;AB;464009
464009;29/01/2021;;29/01/2021 08:45;91;;29/01/2021 17:34;AB;464009
464009;29/01/2021;;29/01/2021 07:57;92;;29/01/2021 17:34;HO;464009
464009;29/01/2021;;29/01/2021 13:02;93;;29/01/2021 17:34;HO;464009
464009;29/01/2021;;29/01/2021 14:53;94;;29/01/2021 17:35;HO;464009
464009;29/01/2021;;29/01/2021 08:13;95;;29/01/2021 17:35;AB;464009
464009;29/01/2021;;29/01/2021 13:50;96;;29/01/2021 17:35;AB;464009
464009;29/01/2021;;29/01/2021 15:38;97;;29/01/2021 17:35;HO;464009
464009;29/01/2021;;29/01/2021 07:27;98;;29/01/2021 17:36;AB;464009
464009;29/01/2021;;29/01/2021 08:56;99;;29/01/2021 17:36;AB;464009
464009;29/01/2021;;29/01/2021 13:58;100;;29/01/2021 17:36;HO;464009
464009;29/01/2021;;29/01/2021 07:46;101;;29/01/2021 17:38;AB;464009
464009;29/01/2021;;29/01/2021 07:54;102;;29/01/2021 17:39;AB;464009
464009;29/01/2021;;29/01/2021 08:23;103;;29/01/2021 17:48;AB;464009
464009;29/01/2021;;29/01/2021 07:37;104;;29/01/2021 17:48;AB;464009
464009;29/01/2021;;29/01/2021 15:07;105;;29/01/2021 17:49;HO;464009
464009;29/01/2021;;29/01/2021 11:51;106;;29/01/2021 17:51;HO;464009
464009;29/01/2021;;29/01/2021 07:45;107;;29/01/2021 17:55;HO;464009
464009;29/01/2021;;29/01/2021 16:09;108;;29/01/2021 17:55;AB;464009
464009;29/01/2021;;29/01/2021 07:51;109;;29/01/2021 17:57;AB;464009
464009;29/01/2021;;29/01/2021 12:48;110;;29/01/2021 17:59;AB;464009
464009;29/01/2021;;29/01/2021 07:50;111;;29/01/2021 18:05;AB;464009
464009;29/01/2021;;29/01/2021 07:32;112;;29/01/2021 18:05;AB;464009
464009;29/01/2021;;29/01/2021 09:03;113;;29/01/2021 18:09;AB;464009
464009;29/01/2021;;29/01/2021 08:36;114;;29/01/2021 18:20;AB;464009
464009;29/01/2021;;29/01/2021 07:55;115;;29/01/2021 18:23;AB;464009
464009;29/01/2021;;29/01/2021 08:21;116;;29/01/2021 18:27;AB;464009
464009;29/01/2021;;29/01/2021 08:16;117;;29/01/2021 18:33;AB;464009
464009;29/01/2021;;29/01/2021 09:56;118;;29/01/2021 18:36;AB;464009
464009;29/01/2021;;29/01/2021 08:30;119;;29/01/2021 18:36;HO;464009
464009;29/01/2021;;29/01/2021 12:17;120;;29/01/2021 18:36;AB;464009
464009;29/01/2021;;29/01/2021 07:47;121;;29/01/2021 18:37;AB;464009
464009;29/01/2021;;29/01/2021 07:59;122;;29/01/2021 18:42;AB;464009
464009;29/01/2021;;29/01/2021 16:29;123;;29/01/2021 18:45;HO;464009
464009;29/01/2021;;29/01/2021 12:32;124;;29/01/2021 18:48;AB;464009
464009;29/01/2021;;29/01/2021 07:53;125;;29/01/2021 19:00;AB;464009
464009;29/01/2021;;29/01/2021 07:06;126;;29/01/2021 19:28;AB;464009
464009;29/01/2021;;29/01/2021 08:30;127;;29/01/2021 19:53;AB;464009
464009;29/01/2021;;29/01/2021 08:43;128;;29/01/2021 20:41;AB;464009
