CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2021;460;2;0;0
464010;29/01/2021;460;3;0;0
464010;29/01/2021;460;4;0;2
464010;29/01/2021;460;5;0;2
464010;29/01/2021;460;6;0;3
464010;29/01/2021;460;7;8;8
464010;29/01/2021;460;8;18;13
464010;29/01/2021;460;9;28;14
464010;29/01/2021;460;10;40;13
464010;29/01/2021;460;11;39;14
464010;29/01/2021;460;12;37;13
464010;29/01/2021;460;13;39;15
464010;29/01/2021;460;14;39;13
464010;29/01/2021;460;15;33;12
464010;29/01/2021;460;16;14;8
464010;29/01/2021;460;17;4;6
464010;29/01/2021;460;18;1;0
464010;29/01/2021;460;19;1;0
464010;29/01/2021;460;20;1;0
464010;29/01/2021;460;21;0;0
464010;29/01/2021;460;22;0;0
464010;29/01/2021;460;23;0;0
464010;30/01/2021;460;0;0;0
464010;30/01/2021;460;1;0;0
