CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/01/2021;;27/01/2021 16:22;0;;29/01/2021 08:46;AB;464005
464005;29/01/2021;;29/01/2021 09:24;1;;29/01/2021 11:23;HO;464005
464005;29/01/2021;;29/01/2021 09:52;2;;29/01/2021 13:51;AB;464005
464005;29/01/2021;;29/01/2021 07:47;3;;29/01/2021 16:31;AB;464005
464005;29/01/2021;;29/01/2021 07:08;4;;29/01/2021 16:47;AB;464005
464005;29/01/2021;;29/01/2021 14:24;5;;29/01/2021 17:02;HO;464005
464005;29/01/2021;;29/01/2021 12:44;6;;29/01/2021 17:19;AB;464005
464005;29/01/2021;;29/01/2021 14:43;7;;29/01/2021 17:22;AB;464005
464005;29/01/2021;;29/01/2021 07:29;8;;29/01/2021 17:28;AB;464005
464005;29/01/2021;;25/01/2021 07:46;9;;29/01/2021 17:31;AB;464005
464005;29/01/2021;;29/01/2021 09:06;10;;29/01/2021 18:04;AB;464005
464005;29/01/2021;;29/01/2021 08:11;11;;29/01/2021 18:05;AB;464005
464005;29/01/2021;;29/01/2021 08:47;12;;29/01/2021 18:18;AB;464005
464005;29/01/2021;;29/01/2021 09:37;13;;29/01/2021 18:24;AB;464005
464005;29/01/2021;;29/01/2021 11:16;14;;29/01/2021 19:43;AB;464005
