CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/01/2021;;28/01/2021 17:09;0;;29/01/2021 04:33;AB;464007
464007;29/01/2021;;27/01/2021 12:36;1;;29/01/2021 07:12;AB;464007
464007;29/01/2021;;28/01/2021 16:43;2;;29/01/2021 07:40;AB;464007
464007;29/01/2021;;28/01/2021 16:13;3;;29/01/2021 08:43;AB;464007
464007;29/01/2021;;29/01/2021 07:04;4;;29/01/2021 10:17;HO;464007
464007;29/01/2021;;29/01/2021 09:27;5;;29/01/2021 10:51;HO;464007
464007;29/01/2021;;29/01/2021 09:15;6;;29/01/2021 10:57;HO;464007
464007;29/01/2021;;29/01/2021 08:25;7;;29/01/2021 10:59;AB;464007
464007;29/01/2021;;29/01/2021 09:20;8;;29/01/2021 11:01;HO;464007
464007;29/01/2021;;29/01/2021 09:15;9;;29/01/2021 11:09;HO;464007
464007;29/01/2021;;29/01/2021 10:13;10;;29/01/2021 11:21;AB;464007
464007;29/01/2021;;29/01/2021 08:31;11;;29/01/2021 11:22;AB;464007
464007;29/01/2021;;29/01/2021 10:08;12;;29/01/2021 11:24;HO;464007
464007;29/01/2021;;29/01/2021 07:19;13;;29/01/2021 11:24;AB;464007
464007;29/01/2021;;29/01/2021 09:42;14;;29/01/2021 11:25;AB;464007
464007;29/01/2021;;29/01/2021 09:21;15;;29/01/2021 11:26;HO;464007
464007;29/01/2021;;29/01/2021 10:03;16;;29/01/2021 11:27;AB;464007
464007;29/01/2021;;29/01/2021 08:57;17;;29/01/2021 11:37;HO;464007
464007;29/01/2021;;29/01/2021 11:14;18;;29/01/2021 11:50;AB;464007
464007;29/01/2021;;29/01/2021 09:58;19;;29/01/2021 11:52;HO;464007
464007;29/01/2021;;29/01/2021 10:16;20;;29/01/2021 12:05;AB;464007
464007;29/01/2021;;29/01/2021 09:41;21;;29/01/2021 12:07;HO;464007
464007;29/01/2021;;29/01/2021 07:26;22;;29/01/2021 12:12;AB;464007
464007;29/01/2021;;29/01/2021 10:08;23;;29/01/2021 12:20;HO;464007
464007;29/01/2021;;29/01/2021 07:38;24;;29/01/2021 12:22;AB;464007
464007;29/01/2021;;29/01/2021 07:42;25;;29/01/2021 12:26;AB;464007
464007;29/01/2021;;29/01/2021 10:50;26;;29/01/2021 12:36;AB;464007
464007;29/01/2021;;29/01/2021 08:11;27;;29/01/2021 12:37;AB;464007
464007;29/01/2021;;28/01/2021 08:23;28;;29/01/2021 12:43;AB;464007
464007;29/01/2021;;29/01/2021 07:44;29;;29/01/2021 12:45;AB;464007
464007;29/01/2021;;29/01/2021 08:23;30;;29/01/2021 12:50;HO;464007
464007;29/01/2021;;29/01/2021 08:55;31;;29/01/2021 12:50;HO;464007
464007;29/01/2021;;29/01/2021 08:07;32;;29/01/2021 12:52;AB;464007
464007;29/01/2021;;29/01/2021 08:21;33;;29/01/2021 12:52;AB;464007
464007;29/01/2021;;29/01/2021 08:38;34;;29/01/2021 13:16;AB;464007
464007;29/01/2021;;29/01/2021 05:44;35;;29/01/2021 13:16;AB;464007
464007;29/01/2021;;29/01/2021 08:43;36;;29/01/2021 13:27;AB;464007
464007;29/01/2021;;29/01/2021 12:02;37;;29/01/2021 13:36;AB;464007
464007;29/01/2021;;18/01/2021 17:25;38;;29/01/2021 13:54;AB;464007
464007;29/01/2021;;29/01/2021 07:31;39;;29/01/2021 13:55;AB;464007
464007;29/01/2021;;29/01/2021 05:39;40;;29/01/2021 14:16;AB;464007
464007;29/01/2021;;29/01/2021 05:21;41;;29/01/2021 14:21;AB;464007
464007;29/01/2021;;29/01/2021 06:46;42;;29/01/2021 14:22;AB;464007
464007;29/01/2021;;29/01/2021 05:59;43;;29/01/2021 14:28;AB;464007
464007;29/01/2021;;29/01/2021 06:58;44;;29/01/2021 14:28;HO;464007
464007;29/01/2021;;29/01/2021 14:11;45;;29/01/2021 14:40;HO;464007
464007;29/01/2021;;29/01/2021 13:51;46;;29/01/2021 14:40;AB;464007
464007;29/01/2021;;29/01/2021 06:10;47;;29/01/2021 14:44;AB;464007
464007;29/01/2021;;29/01/2021 08:32;48;;29/01/2021 14:52;AB;464007
464007;29/01/2021;;29/01/2021 13:48;49;;29/01/2021 14:58;AB;464007
464007;29/01/2021;;29/01/2021 11:00;50;;29/01/2021 15:04;AB;464007
464007;29/01/2021;;29/01/2021 14:01;51;;29/01/2021 15:10;HO;464007
464007;29/01/2021;;29/01/2021 13:35;52;;29/01/2021 15:13;HO;464007
464007;29/01/2021;;29/01/2021 13:46;53;;29/01/2021 15:25;HO;464007
464007;29/01/2021;;29/01/2021 11:52;54;;29/01/2021 15:25;HO;464007
464007;29/01/2021;;29/01/2021 07:33;55;;29/01/2021 15:43;AB;464007
464007;29/01/2021;;29/01/2021 14:22;56;;29/01/2021 15:45;AB;464007
464007;29/01/2021;;29/01/2021 13:16;57;;29/01/2021 15:46;AB;464007
464007;29/01/2021;;29/01/2021 10:15;58;;29/01/2021 15:46;HO;464007
464007;29/01/2021;;29/01/2021 14:13;59;;29/01/2021 15:55;HO;464007
464007;29/01/2021;;29/01/2021 14:07;60;;29/01/2021 16:00;HO;464007
464007;29/01/2021;;29/01/2021 07:50;61;;29/01/2021 16:09;HO;464007
464007;29/01/2021;;29/01/2021 06:22;62;;29/01/2021 16:12;AB;464007
464007;29/01/2021;;29/01/2021 12:56;63;;29/01/2021 16:15;AB;464007
464007;29/01/2021;;29/01/2021 09:26;64;;29/01/2021 16:19;AB;464007
464007;29/01/2021;;29/01/2021 15:17;65;;29/01/2021 16:24;HO;464007
464007;29/01/2021;;29/01/2021 13:57;66;;29/01/2021 16:30;HO;464007
464007;29/01/2021;;29/01/2021 13:38;67;;29/01/2021 16:35;AB;464007
464007;29/01/2021;;29/01/2021 12:39;68;;29/01/2021 16:36;HO;464007
464007;29/01/2021;;29/01/2021 13:42;69;;29/01/2021 16:36;HO;464007
464007;29/01/2021;;29/01/2021 13:14;70;;29/01/2021 16:42;AB;464007
464007;29/01/2021;;29/01/2021 13:46;71;;29/01/2021 16:50;HO;464007
464007;29/01/2021;;29/01/2021 14:20;72;;29/01/2021 16:58;HO;464007
464007;29/01/2021;;29/01/2021 07:53;73;;29/01/2021 17:00;AB;464007
464007;29/01/2021;;29/01/2021 09:28;74;;29/01/2021 17:02;AB;464007
464007;29/01/2021;;29/01/2021 07:32;75;;29/01/2021 17:07;AB;464007
464007;29/01/2021;;29/01/2021 14:30;76;;29/01/2021 17:07;HO;464007
464007;29/01/2021;;29/01/2021 08:22;77;;29/01/2021 17:10;AB;464007
464007;29/01/2021;;29/01/2021 07:36;78;;29/01/2021 17:14;AB;464007
464007;29/01/2021;;29/01/2021 15:03;79;;29/01/2021 17:15;HO;464007
464007;29/01/2021;;29/01/2021 08:15;80;;29/01/2021 17:17;AB;464007
464007;29/01/2021;;29/01/2021 09:23;81;;29/01/2021 17:17;AB;464007
464007;29/01/2021;;29/01/2021 07:43;82;;29/01/2021 17:17;AB;464007
464007;29/01/2021;;29/01/2021 08:04;83;;29/01/2021 17:20;AB;464007
464007;29/01/2021;;29/01/2021 08:46;84;;29/01/2021 17:23;AB;464007
464007;29/01/2021;;29/01/2021 07:23;85;;29/01/2021 17:24;HO;464007
464007;29/01/2021;;29/01/2021 06:36;86;;29/01/2021 17:24;AB;464007
464007;29/01/2021;;29/01/2021 08:10;87;;29/01/2021 17:25;AB;464007
464007;29/01/2021;;29/01/2021 13:52;88;;29/01/2021 17:26;HO;464007
464007;29/01/2021;;29/01/2021 13:14;89;;29/01/2021 17:27;AB;464007
464007;29/01/2021;;29/01/2021 09:54;90;;29/01/2021 17:30;AB;464007
464007;29/01/2021;;29/01/2021 07:38;91;;29/01/2021 17:33;AB;464007
464007;29/01/2021;;29/01/2021 16:29;92;;29/01/2021 17:37;HO;464007
464007;29/01/2021;;29/01/2021 15:35;93;;29/01/2021 17:37;HO;464007
464007;29/01/2021;;29/01/2021 08:02;94;;29/01/2021 17:38;AB;464007
464007;29/01/2021;;29/01/2021 15:41;95;;29/01/2021 17:39;HO;464007
464007;29/01/2021;;29/01/2021 09:30;96;;29/01/2021 17:40;AB;464007
464007;29/01/2021;;29/01/2021 14:33;97;;29/01/2021 17:41;HO;464007
464007;29/01/2021;;29/01/2021 07:39;98;;29/01/2021 17:43;AB;464007
464007;29/01/2021;;29/01/2021 09:25;99;;29/01/2021 17:44;HO;464007
464007;29/01/2021;;29/01/2021 10:11;100;;29/01/2021 17:45;AB;464007
464007;29/01/2021;;29/01/2021 08:42;101;;29/01/2021 17:51;AB;464007
464007;29/01/2021;;29/01/2021 09:32;102;;29/01/2021 17:51;AB;464007
464007;29/01/2021;;29/01/2021 08:34;103;;29/01/2021 17:51;AB;464007
464007;29/01/2021;;29/01/2021 09:08;104;;29/01/2021 17:57;AB;464007
464007;29/01/2021;;29/01/2021 12:00;105;;29/01/2021 17:57;AB;464007
464007;29/01/2021;;29/01/2021 08:06;106;;29/01/2021 18:00;AB;464007
464007;29/01/2021;;29/01/2021 09:10;107;;29/01/2021 18:01;AB;464007
464007;29/01/2021;;29/01/2021 11:06;108;;29/01/2021 18:03;AB;464007
464007;29/01/2021;;29/01/2021 09:28;109;;29/01/2021 18:03;AB;464007
464007;29/01/2021;;29/01/2021 08:17;110;;29/01/2021 18:03;AB;464007
464007;29/01/2021;;29/01/2021 10:32;111;;29/01/2021 18:04;AB;464007
464007;29/01/2021;;29/01/2021 16:36;112;;29/01/2021 18:05;AB;464007
464007;29/01/2021;;29/01/2021 08:31;113;;29/01/2021 18:08;AB;464007
464007;29/01/2021;;29/01/2021 07:48;114;;29/01/2021 18:08;AB;464007
464007;29/01/2021;;29/01/2021 11:58;115;;29/01/2021 18:09;HO;464007
464007;29/01/2021;;29/01/2021 08:14;116;;29/01/2021 18:14;AB;464007
464007;29/01/2021;;29/01/2021 09:12;117;;29/01/2021 18:15;AB;464007
464007;29/01/2021;;29/01/2021 07:15;118;;29/01/2021 18:16;AB;464007
464007;29/01/2021;;29/01/2021 10:24;119;;29/01/2021 18:18;AB;464007
464007;29/01/2021;;29/01/2021 08:18;120;;29/01/2021 18:18;AB;464007
464007;29/01/2021;;29/01/2021 07:56;121;;29/01/2021 18:19;AB;464007
464007;29/01/2021;;29/01/2021 09:30;122;;29/01/2021 18:20;AB;464007
464007;29/01/2021;;29/01/2021 09:25;123;;29/01/2021 18:20;AB;464007
464007;29/01/2021;;29/01/2021 13:29;124;;29/01/2021 18:22;AB;464007
464007;29/01/2021;;29/01/2021 08:39;125;;29/01/2021 18:23;AB;464007
464007;29/01/2021;;29/01/2021 08:20;126;;29/01/2021 18:24;AB;464007
464007;29/01/2021;;29/01/2021 09:09;127;;29/01/2021 18:25;AB;464007
464007;29/01/2021;;29/01/2021 10:03;128;;29/01/2021 18:26;AB;464007
464007;29/01/2021;;29/01/2021 09:38;129;;29/01/2021 18:26;AB;464007
464007;29/01/2021;;29/01/2021 10:17;130;;29/01/2021 18:28;AB;464007
464007;29/01/2021;;29/01/2021 10:06;131;;29/01/2021 18:31;AB;464007
464007;29/01/2021;;29/01/2021 07:22;132;;29/01/2021 18:34;AB;464007
464007;29/01/2021;;29/01/2021 10:30;133;;29/01/2021 18:35;AB;464007
464007;29/01/2021;;29/01/2021 10:31;134;;29/01/2021 18:36;HO;464007
464007;29/01/2021;;29/01/2021 08:26;135;;29/01/2021 18:42;AB;464007
464007;29/01/2021;;29/01/2021 08:13;136;;29/01/2021 18:43;AB;464007
464007;29/01/2021;;29/01/2021 18:22;137;;29/01/2021 18:44;AB;464007
464007;29/01/2021;;29/01/2021 08:07;138;;29/01/2021 18:45;AB;464007
464007;29/01/2021;;29/01/2021 07:57;139;;29/01/2021 18:47;AB;464007
464007;29/01/2021;;29/01/2021 08:39;140;;29/01/2021 18:50;AB;464007
464007;29/01/2021;;29/01/2021 12:08;141;;29/01/2021 18:57;AB;464007
464007;29/01/2021;;29/01/2021 07:19;142;;29/01/2021 19:03;AB;464007
464007;29/01/2021;;29/01/2021 11:57;143;;29/01/2021 19:03;AB;464007
464007;29/01/2021;;29/01/2021 07:33;144;;29/01/2021 19:24;AB;464007
464007;29/01/2021;;29/01/2021 11:04;145;;29/01/2021 19:25;AB;464007
464007;29/01/2021;;29/01/2021 12:39;146;;29/01/2021 19:47;AB;464007
464007;29/01/2021;;29/01/2021 09:34;147;;29/01/2021 19:52;AB;464007
464007;29/01/2021;;29/01/2021 09:22;148;;29/01/2021 19:52;AB;464007
464007;29/01/2021;;29/01/2021 10:58;149;;29/01/2021 20:05;AB;464007
464007;29/01/2021;;29/01/2021 07:39;150;;29/01/2021 21:07;AB;464007
464007;29/01/2021;;29/01/2021 13:08;151;;29/01/2021 21:11;AB;464007
464007;29/01/2021;;29/01/2021 13:07;152;;29/01/2021 21:38;AB;464007
464007;29/01/2021;;29/01/2021 12:19;153;;29/01/2021 21:59;AB;464007
464007;29/01/2021;;29/01/2021 07:56;154;;29/01/2021 22:06;AB;464007
464007;29/01/2021;;29/01/2021 13:56;155;;29/01/2021 22:50;HO;464007
