CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/08/2023;ENTREES;2;0;0
464009;29/08/2023;SORTIES;2;0;0
464009;29/08/2023;ENTREES;3;0;0
464009;29/08/2023;SORTIES;3;0;0
464009;29/08/2023;ENTREES;4;0;0
464009;29/08/2023;SORTIES;4;0;0
464009;29/08/2023;ENTREES;5;0;1
464009;29/08/2023;SORTIES;5;0;0
464009;29/08/2023;ENTREES;6;1;10
464009;29/08/2023;SORTIES;6;0;0
464009;29/08/2023;ENTREES;7;8;35
464009;29/08/2023;SORTIES;7;0;2
464009;29/08/2023;ENTREES;8;11;29
464009;29/08/2023;SORTIES;8;0;1
464009;29/08/2023;ENTREES;9;12;4
464009;29/08/2023;SORTIES;9;0;0
464009;29/08/2023;ENTREES;10;11;3
464009;29/08/2023;SORTIES;10;9;0
464009;29/08/2023;ENTREES;11;7;3
464009;29/08/2023;SORTIES;11;9;1
464009;29/08/2023;ENTREES;12;10;1
464009;29/08/2023;SORTIES;12;2;3
464009;29/08/2023;ENTREES;13;9;1
464009;29/08/2023;SORTIES;13;0;4
464009;29/08/2023;ENTREES;14;15;1
464009;29/08/2023;SORTIES;14;8;5
464009;29/08/2023;ENTREES;15;7;1
464009;29/08/2023;SORTIES;15;10;0
464009;29/08/2023;ENTREES;16;2;1
464009;29/08/2023;SORTIES;16;16;5
464009;29/08/2023;ENTREES;17;2;2
464009;29/08/2023;SORTIES;17;18;31
464009;29/08/2023;ENTREES;18;1;2
464009;29/08/2023;SORTIES;18;14;31
464009;29/08/2023;ENTREES;19;2;0
464009;29/08/2023;SORTIES;19;7;5
464009;29/08/2023;ENTREES;20;0;1
464009;29/08/2023;SORTIES;20;1;3
464009;29/08/2023;ENTREES;21;0;0
464009;29/08/2023;SORTIES;21;1;1
464009;29/08/2023;ENTREES;22;0;0
464009;29/08/2023;SORTIES;22;0;2
464009;29/08/2023;ENTREES;23;0;0
464009;29/08/2023;SORTIES;23;3;1
464009;30/08/2023;ENTREES;0;0;0
464009;30/08/2023;SORTIES;0;0;0
464009;30/08/2023;ENTREES;1;0;0
464009;30/08/2023;SORTIES;1;0;0
