CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/08/2023;ENTREES;2;2;0
464008;29/08/2023;SORTIES;2;2;0
464008;29/08/2023;ENTREES;3;1;0
464008;29/08/2023;SORTIES;3;1;0
464008;29/08/2023;ENTREES;4;1;0
464008;29/08/2023;SORTIES;4;1;0
464008;29/08/2023;ENTREES;5;0;1
464008;29/08/2023;SORTIES;5;0;0
464008;29/08/2023;ENTREES;6;2;3
464008;29/08/2023;SORTIES;6;3;3
464008;29/08/2023;ENTREES;7;7;3
464008;29/08/2023;SORTIES;7;5;1
464008;29/08/2023;ENTREES;8;8;5
464008;29/08/2023;SORTIES;8;10;3
464008;29/08/2023;ENTREES;9;14;3
464008;29/08/2023;SORTIES;9;4;2
464008;29/08/2023;ENTREES;10;32;0
464008;29/08/2023;SORTIES;10;4;2
464008;29/08/2023;ENTREES;11;18;3
464008;29/08/2023;SORTIES;11;3;0
464008;29/08/2023;ENTREES;12;5;3
464008;29/08/2023;SORTIES;12;4;1
464008;29/08/2023;ENTREES;13;7;1
464008;29/08/2023;SORTIES;13;5;4
464008;29/08/2023;ENTREES;14;3;0
464008;29/08/2023;SORTIES;14;8;0
464008;29/08/2023;ENTREES;15;2;3
464008;29/08/2023;SORTIES;15;8;0
464008;29/08/2023;ENTREES;16;6;0
464008;29/08/2023;SORTIES;16;12;2
464008;29/08/2023;ENTREES;17;4;2
464008;29/08/2023;SORTIES;17;18;4
464008;29/08/2023;ENTREES;18;2;0
464008;29/08/2023;SORTIES;18;9;2
464008;29/08/2023;ENTREES;19;4;1
464008;29/08/2023;SORTIES;19;10;1
464008;29/08/2023;ENTREES;20;0;1
464008;29/08/2023;SORTIES;20;2;1
464008;29/08/2023;ENTREES;21;3;0
464008;29/08/2023;SORTIES;21;2;2
464008;29/08/2023;ENTREES;22;0;0
464008;29/08/2023;SORTIES;22;1;0
464008;29/08/2023;ENTREES;23;1;0
464008;29/08/2023;SORTIES;23;1;0
464008;30/08/2023;ENTREES;0;1;0
464008;30/08/2023;SORTIES;0;0;0
464008;30/08/2023;ENTREES;1;1;0
464008;30/08/2023;SORTIES;1;1;0
