CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/08/2023;220;2;1;0
464008;29/08/2023;220;3;1;0
464008;29/08/2023;220;4;1;0
464008;29/08/2023;220;5;1;1
464008;29/08/2023;220;6;0;1
464008;29/08/2023;220;7;2;3
464008;29/08/2023;220;8;0;5
464008;29/08/2023;220;9;10;6
464008;29/08/2023;220;10;38;4
464008;29/08/2023;220;11;53;7
464008;29/08/2023;220;12;54;9
464008;29/08/2023;220;13;56;6
464008;29/08/2023;220;14;51;6
464008;29/08/2023;220;15;45;9
464008;29/08/2023;220;16;39;7
464008;29/08/2023;220;17;25;5
464008;29/08/2023;220;18;18;3
464008;29/08/2023;220;19;12;3
464008;29/08/2023;220;20;10;3
464008;29/08/2023;220;21;11;1
464008;29/08/2023;220;22;10;1
464008;29/08/2023;220;23;10;1
464008;30/08/2023;220;0;1;0
464008;30/08/2023;220;1;1;0
