CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/04/2024;97;2;0;1
464004;11/04/2024;97;3;1;1
464004;11/04/2024;97;4;0;1
464004;11/04/2024;97;5;0;1
464004;11/04/2024;97;6;0;3
464004;11/04/2024;97;7;2;8
464004;11/04/2024;97;8;8;22
464004;11/04/2024;97;9;19;29
464004;11/04/2024;97;10;22;29
464004;11/04/2024;97;11;24;29
464004;11/04/2024;97;12;25;25
464004;11/04/2024;97;13;27;24
464004;11/04/2024;97;14;30;25
464004;11/04/2024;97;15;29;24
464004;11/04/2024;97;16;21;18
464004;11/04/2024;97;17;12;9
464004;11/04/2024;97;18;7;2
464004;11/04/2024;97;19;3;3
464004;11/04/2024;97;20;2;3
464004;11/04/2024;97;21;0;3
464004;11/04/2024;97;22;0;2
464004;11/04/2024;97;23;0;2
464004;12/04/2024;97;0;0;1
464004;12/04/2024;97;1;0;1
