CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/04/2024;453;2;0;0
464001;11/04/2024;453;3;0;3
464001;11/04/2024;453;4;0;7
464001;11/04/2024;453;5;1;14
464001;11/04/2024;453;6;19;27
464001;11/04/2024;453;7;37;56
464001;11/04/2024;453;8;70;86
464001;11/04/2024;453;9;114;117
464001;11/04/2024;453;10;150;124
464001;11/04/2024;453;11;176;134
464001;11/04/2024;453;12;184;124
464001;11/04/2024;453;13;185;124
464001;11/04/2024;453;14;176;118
464001;11/04/2024;453;15;168;114
464001;11/04/2024;453;16;153;95
464001;11/04/2024;453;17;113;67
464001;11/04/2024;453;18;87;41
464001;11/04/2024;453;19;64;20
464001;11/04/2024;453;20;44;6
464001;11/04/2024;453;21;35;0
464001;11/04/2024;453;22;22;0
464001;11/04/2024;453;23;15;0
464001;12/04/2024;453;0;0;0
464001;12/04/2024;453;1;0;0
