CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/04/2024;340;2;0;0
464009;11/04/2024;340;3;0;0
464009;11/04/2024;340;4;0;0
464009;11/04/2024;340;5;0;0
464009;11/04/2024;340;6;0;10
464009;11/04/2024;340;7;10;59
464009;11/04/2024;340;8;32;109
464009;11/04/2024;340;9;46;119
464009;11/04/2024;340;10;52;120
464009;11/04/2024;340;11;55;121
464009;11/04/2024;340;12;53;122
464009;11/04/2024;340;13;60;122
464009;11/04/2024;340;14;67;123
464009;11/04/2024;340;15;61;117
464009;11/04/2024;340;16;40;100
464009;11/04/2024;340;17;18;62
464009;11/04/2024;340;18;9;13
464009;11/04/2024;340;19;3;4
464009;11/04/2024;340;20;1;0
464009;11/04/2024;340;21;1;1
464009;11/04/2024;340;22;1;0
464009;11/04/2024;340;23;0;0
464009;12/04/2024;340;0;0;0
464009;12/04/2024;340;1;0;0
