CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/04/2024;ENTREES;2;0;0
464010;11/04/2024;SORTIES;2;0;0
464010;11/04/2024;ENTREES;3;0;0
464010;11/04/2024;SORTIES;3;0;0
464010;11/04/2024;ENTREES;4;1;0
464010;11/04/2024;SORTIES;4;1;0
464010;11/04/2024;ENTREES;5;0;1
464010;11/04/2024;SORTIES;5;0;0
464010;11/04/2024;ENTREES;6;4;4
464010;11/04/2024;SORTIES;6;2;0
464010;11/04/2024;ENTREES;7;27;12
464010;11/04/2024;SORTIES;7;4;1
464010;11/04/2024;ENTREES;8;23;14
464010;11/04/2024;SORTIES;8;2;0
464010;11/04/2024;ENTREES;9;32;8
464010;11/04/2024;SORTIES;9;5;0
464010;11/04/2024;ENTREES;10;39;7
464010;11/04/2024;SORTIES;10;7;2
464010;11/04/2024;ENTREES;11;19;3
464010;11/04/2024;SORTIES;11;9;2
464010;11/04/2024;ENTREES;12;17;3
464010;11/04/2024;SORTIES;12;11;4
464010;11/04/2024;ENTREES;13;13;1
464010;11/04/2024;SORTIES;13;12;1
464010;11/04/2024;ENTREES;14;14;1
464010;11/04/2024;SORTIES;14;16;1
464010;11/04/2024;ENTREES;15;8;2
464010;11/04/2024;SORTIES;15;19;5
464010;11/04/2024;ENTREES;16;11;1
464010;11/04/2024;SORTIES;16;37;11
464010;11/04/2024;ENTREES;17;19;3
464010;11/04/2024;SORTIES;17;54;12
464010;11/04/2024;ENTREES;18;6;2
464010;11/04/2024;SORTIES;18;23;11
464010;11/04/2024;ENTREES;19;1;2
464010;11/04/2024;SORTIES;19;14;11
464010;11/04/2024;ENTREES;20;1;0
464010;11/04/2024;SORTIES;20;6;1
464010;11/04/2024;ENTREES;21;0;0
464010;11/04/2024;SORTIES;21;5;1
464010;11/04/2024;ENTREES;22;0;0
464010;11/04/2024;SORTIES;22;2;1
464010;11/04/2024;ENTREES;23;0;0
464010;11/04/2024;SORTIES;23;2;0
464010;12/04/2024;ENTREES;0;1;0
464010;12/04/2024;SORTIES;0;1;0
464010;12/04/2024;ENTREES;1;0;0
464010;12/04/2024;SORTIES;1;0;0
