CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/12/2023;448;2;0;0
464010;13/12/2023;448;3;0;0
464010;13/12/2023;448;4;0;0
464010;13/12/2023;448;5;0;1
464010;13/12/2023;448;6;0;1
464010;13/12/2023;448;7;8;11
464010;13/12/2023;448;8;28;25
464010;13/12/2023;448;9;76;25
464010;13/12/2023;448;10;150;26
464010;13/12/2023;448;11;214;30
464010;13/12/2023;448;12;233;29
464010;13/12/2023;448;13;249;27
464010;13/12/2023;448;14;270;28
464010;13/12/2023;448;15;265;28
464010;13/12/2023;448;16;237;23
464010;13/12/2023;448;17;172;13
464010;13/12/2023;448;18;112;8
464010;13/12/2023;448;19;76;3
464010;13/12/2023;448;20;48;0
464010;13/12/2023;448;21;22;1
464010;13/12/2023;448;22;9;0
464010;13/12/2023;448;23;3;0
464010;14/12/2023;448;0;0;0
464010;14/12/2023;448;1;0;0
