CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/12/2023;ENTREES;2;0;0
464007;13/12/2023;SORTIES;2;0;0
464007;13/12/2023;ENTREES;3;0;0
464007;13/12/2023;SORTIES;3;0;0
464007;13/12/2023;ENTREES;4;0;1
464007;13/12/2023;SORTIES;4;0;0
464007;13/12/2023;ENTREES;5;1;1
464007;13/12/2023;SORTIES;5;0;0
464007;13/12/2023;ENTREES;6;3;12
464007;13/12/2023;SORTIES;6;0;0
464007;13/12/2023;ENTREES;7;9;35
464007;13/12/2023;SORTIES;7;0;2
464007;13/12/2023;ENTREES;8;13;58
464007;13/12/2023;SORTIES;8;1;2
464007;13/12/2023;ENTREES;9;23;27
464007;13/12/2023;SORTIES;9;3;0
464007;13/12/2023;ENTREES;10;60;18
464007;13/12/2023;SORTIES;10;6;11
464007;13/12/2023;ENTREES;11;67;11
464007;13/12/2023;SORTIES;11;9;5
464007;13/12/2023;ENTREES;12;57;14
464007;13/12/2023;SORTIES;12;15;6
464007;13/12/2023;ENTREES;13;30;9
464007;13/12/2023;SORTIES;13;20;9
464007;13/12/2023;ENTREES;14;43;7
464007;13/12/2023;SORTIES;14;27;7
464007;13/12/2023;ENTREES;15;45;8
464007;13/12/2023;SORTIES;15;47;11
464007;13/12/2023;ENTREES;16;30;3
464007;13/12/2023;SORTIES;16;40;22
464007;13/12/2023;ENTREES;17;7;5
464007;13/12/2023;SORTIES;17;79;35
464007;13/12/2023;ENTREES;18;8;3
464007;13/12/2023;SORTIES;18;60;33
464007;13/12/2023;ENTREES;19;8;1
464007;13/12/2023;SORTIES;19;31;36
464007;13/12/2023;ENTREES;20;2;0
464007;13/12/2023;SORTIES;20;20;9
464007;13/12/2023;ENTREES;21;1;1
464007;13/12/2023;SORTIES;21;25;15
464007;13/12/2023;ENTREES;22;0;1
464007;13/12/2023;SORTIES;22;8;2
464007;13/12/2023;ENTREES;23;0;0
464007;13/12/2023;SORTIES;23;7;4
464007;14/12/2023;ENTREES;0;0;1
464007;14/12/2023;SORTIES;0;1;2
464007;14/12/2023;ENTREES;1;0;0
464007;14/12/2023;SORTIES;1;0;0
