CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/12/2023;;13/12/2023 07:10;0;;13/12/2023 07:11;HO;464006
464006;13/12/2023;;13/12/2023 08:07;1;;13/12/2023 08:08;HO;464006
464006;13/12/2023;;13/12/2023 08:10;2;;13/12/2023 08:11;HO;464006
464006;13/12/2023;;13/12/2023 08:17;3;;13/12/2023 08:18;HO;464006
464006;13/12/2023;;13/12/2023 08:20;4;;13/12/2023 08:20;HO;464006
464006;13/12/2023;;13/12/2023 08:37;5;;13/12/2023 08:38;HO;464006
464006;13/12/2023;;13/12/2023 09:15;6;;13/12/2023 09:24;AB;464006
464006;13/12/2023;;13/12/2023 08:41;7;;13/12/2023 10:48;AB;464006
464006;13/12/2023;;13/12/2023 08:25;8;;13/12/2023 11:36;HO;464006
464006;13/12/2023;;13/12/2023 09:52;9;;13/12/2023 11:56;HO;464006
464006;13/12/2023;;13/12/2023 07:41;10;;13/12/2023 12:54;HO;464006
464006;13/12/2023;;13/12/2023 10:29;11;;13/12/2023 13:38;HO;464006
464006;13/12/2023;;13/12/2023 11:18;12;;13/12/2023 13:45;AB;464006
464006;13/12/2023;;13/12/2023 11:14;13;;13/12/2023 15:21;HO;464006
464006;13/12/2023;;13/12/2023 08:54;14;;13/12/2023 15:45;HO;464006
464006;13/12/2023;;13/12/2023 13:34;15;;13/12/2023 16:16;AB;464006
464006;13/12/2023;;13/12/2023 13:00;16;;13/12/2023 16:29;HO;464006
464006;13/12/2023;;13/12/2023 13:20;17;;13/12/2023 16:41;HO;464006
464006;13/12/2023;;13/12/2023 16:44;18;;13/12/2023 16:46;AB;464006
464006;13/12/2023;;13/12/2023 14:02;19;;13/12/2023 16:50;HO;464006
464006;13/12/2023;;13/12/2023 17:04;20;;13/12/2023 17:07;HO;464006
464006;13/12/2023;;13/12/2023 13:54;21;;13/12/2023 17:17;HO;464006
464006;13/12/2023;;13/12/2023 09:03;22;;13/12/2023 17:20;HO;464006
464006;13/12/2023;;12/12/2023 07:42;23;;13/12/2023 17:25;AB;464006
464006;13/12/2023;;13/12/2023 14:06;24;;13/12/2023 17:28;AB;464006
464006;13/12/2023;;13/12/2023 12:39;25;;13/12/2023 17:29;AB;464006
464006;13/12/2023;;13/12/2023 08:10;26;;13/12/2023 17:35;AB;464006
464006;13/12/2023;;13/12/2023 15:01;27;;13/12/2023 17:39;HO;464006
464006;13/12/2023;;13/12/2023 14:48;28;;13/12/2023 17:50;HO;464006
464006;13/12/2023;;13/12/2023 14:39;29;;13/12/2023 17:51;HO;464006
464006;13/12/2023;;13/12/2023 11:19;30;;13/12/2023 17:52;HO;464006
464006;13/12/2023;;13/12/2023 13:54;31;;13/12/2023 17:55;HO;464006
464006;13/12/2023;;13/12/2023 14:14;32;;13/12/2023 17:56;HO;464006
464006;13/12/2023;;13/12/2023 14:59;33;;13/12/2023 18:02;HO;464006
464006;13/12/2023;;13/12/2023 07:14;34;;13/12/2023 18:43;AB;464006
464006;13/12/2023;;13/12/2023 18:46;35;;13/12/2023 18:51;AB;464006
464006;13/12/2023;;13/12/2023 16:14;36;;13/12/2023 18:51;HO;464006
464006;13/12/2023;;13/12/2023 19:08;37;;13/12/2023 19:10;HO;464006
464006;13/12/2023;;13/12/2023 07:02;38;;13/12/2023 19:11;AB;464006
464006;13/12/2023;;13/12/2023 13:46;39;;13/12/2023 19:32;HO;464006
464006;13/12/2023;;13/12/2023 15:21;40;;13/12/2023 19:41;HO;464006
464006;13/12/2023;;13/12/2023 09:30;41;;13/12/2023 19:46;AB;464006
464006;13/12/2023;;13/12/2023 17:08;42;;13/12/2023 20:25;HO;464006
464006;13/12/2023;;13/12/2023 14:20;43;;13/12/2023 20:26;AB;464006
464006;13/12/2023;;13/12/2023 17:38;44;;13/12/2023 20:42;HO;464006
464006;13/12/2023;;13/12/2023 17:44;45;;13/12/2023 20:51;HO;464006
464006;13/12/2023;;13/12/2023 05:59;46;;13/12/2023 21:21;HO;464006
464006;13/12/2023;;13/12/2023 10:28;47;;13/12/2023 21:23;HO;464006
464006;13/12/2023;;13/12/2023 09:38;48;;13/12/2023 22:14;HO;464006
464006;13/12/2023;;13/12/2023 19:45;49;;13/12/2023 22:54;HO;464006
464006;13/12/2023;;13/12/2023 19:45;50;;13/12/2023 22:55;HO;464006
464006;13/12/2023;;13/12/2023 19:45;51;;13/12/2023 22:55;HO;464006
