CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/12/2023;;12/12/2023 16:50;0;;13/12/2023 06:13;AB;464009
464009;13/12/2023;;12/12/2023 18:14;1;;13/12/2023 07:56;AB;464009
464009;13/12/2023;;12/12/2023 17:12;2;;13/12/2023 08:42;AB;464009
464009;13/12/2023;;12/12/2023 20:32;3;;13/12/2023 08:50;AB;464009
464009;13/12/2023;;13/12/2023 08:01;4;;13/12/2023 09:45;HO;464009
464009;13/12/2023;;13/12/2023 07:11;5;;13/12/2023 09:51;HO;464009
464009;13/12/2023;;13/12/2023 08:06;6;;13/12/2023 10:28;HO;464009
464009;13/12/2023;;13/12/2023 06:54;7;;13/12/2023 10:29;AB;464009
464009;13/12/2023;;13/12/2023 07:39;8;;13/12/2023 10:42;HO;464009
464009;13/12/2023;;13/12/2023 09:08;9;;13/12/2023 10:45;HO;464009
464009;13/12/2023;;13/12/2023 09:07;10;;13/12/2023 10:46;HO;464009
464009;13/12/2023;;13/12/2023 09:00;11;;13/12/2023 10:51;HO;464009
464009;13/12/2023;;13/12/2023 09:18;12;;13/12/2023 11:10;HO;464009
464009;13/12/2023;;13/12/2023 07:38;13;;13/12/2023 11:11;HO;464009
464009;13/12/2023;;13/12/2023 06:45;14;;13/12/2023 11:14;AB;464009
464009;13/12/2023;;13/12/2023 11:31;15;;13/12/2023 11:33;AB;464009
464009;13/12/2023;;13/12/2023 10:09;16;;13/12/2023 11:41;HO;464009
464009;13/12/2023;;13/12/2023 09:11;17;;13/12/2023 11:42;HO;464009
464009;13/12/2023;;13/12/2023 09:42;18;;13/12/2023 11:43;HO;464009
464009;13/12/2023;;13/12/2023 09:21;19;;13/12/2023 11:54;HO;464009
464009;13/12/2023;;13/12/2023 11:09;20;;13/12/2023 12:02;AB;464009
464009;13/12/2023;;13/12/2023 08:28;21;;13/12/2023 12:05;HO;464009
464009;13/12/2023;;13/12/2023 10:34;22;;13/12/2023 12:06;HO;464009
464009;13/12/2023;;13/12/2023 10:16;23;;13/12/2023 12:07;AB;464009
464009;13/12/2023;;13/12/2023 06:55;24;;13/12/2023 12:10;AB;464009
464009;13/12/2023;;13/12/2023 09:11;25;;13/12/2023 12:12;HO;464009
464009;13/12/2023;;13/12/2023 09:14;26;;13/12/2023 12:20;HO;464009
464009;13/12/2023;;13/12/2023 07:59;27;;13/12/2023 12:37;AB;464009
464009;13/12/2023;;13/12/2023 09:40;28;;13/12/2023 12:39;HO;464009
464009;13/12/2023;;12/12/2023 20:53;29;;13/12/2023 12:40;AB;464009
464009;13/12/2023;;13/12/2023 10:53;30;;13/12/2023 12:46;HO;464009
464009;13/12/2023;;13/12/2023 08:10;31;;13/12/2023 12:50;AB;464009
464009;13/12/2023;;13/12/2023 10:36;32;;13/12/2023 12:55;HO;464009
464009;13/12/2023;;13/12/2023 07:19;33;;13/12/2023 13:10;AB;464009
464009;13/12/2023;;13/12/2023 07:42;34;;13/12/2023 13:11;AB;464009
464009;13/12/2023;;13/12/2023 07:54;35;;13/12/2023 13:12;AB;464009
464009;13/12/2023;;13/12/2023 11:26;36;;13/12/2023 13:14;HO;464009
464009;13/12/2023;;13/12/2023 09:18;37;;13/12/2023 13:15;HO;464009
464009;13/12/2023;;13/12/2023 09:14;38;;13/12/2023 13:15;HO;464009
464009;13/12/2023;;13/12/2023 10:59;39;;13/12/2023 13:30;AB;464009
464009;13/12/2023;;13/12/2023 08:57;40;;13/12/2023 13:37;AB;464009
464009;13/12/2023;;13/12/2023 08:21;41;;13/12/2023 13:41;HO;464009
464009;13/12/2023;;13/12/2023 07:54;42;;13/12/2023 13:54;HO;464009
464009;13/12/2023;;13/12/2023 11:41;43;;13/12/2023 14:07;HO;464009
464009;13/12/2023;;13/12/2023 08:25;44;;13/12/2023 14:10;HO;464009
464009;13/12/2023;;13/12/2023 10:14;45;;13/12/2023 14:10;HO;464009
464009;13/12/2023;;13/12/2023 09:34;46;;13/12/2023 14:18;AB;464009
464009;13/12/2023;;13/12/2023 06:58;47;;13/12/2023 14:26;HO;464009
464009;13/12/2023;;13/12/2023 10:06;48;;13/12/2023 14:39;HO;464009
464009;13/12/2023;;13/12/2023 08:47;49;;13/12/2023 14:42;HO;464009
464009;13/12/2023;;13/12/2023 12:04;50;;13/12/2023 14:45;HO;464009
464009;13/12/2023;;13/12/2023 10:24;51;;13/12/2023 14:54;HO;464009
464009;13/12/2023;;13/12/2023 09:43;52;;13/12/2023 15:03;HO;464009
464009;13/12/2023;;13/12/2023 09:18;53;;13/12/2023 15:05;HO;464009
464009;13/12/2023;;13/12/2023 10:40;54;;13/12/2023 15:07;HO;464009
464009;13/12/2023;;13/12/2023 09:30;55;;13/12/2023 15:12;AB;464009
464009;13/12/2023;;13/12/2023 10:52;56;;13/12/2023 15:13;HO;464009
464009;13/12/2023;;13/12/2023 11:25;57;;13/12/2023 15:15;HO;464009
464009;13/12/2023;;13/12/2023 06:46;58;;13/12/2023 15:15;AB;464009
464009;13/12/2023;;13/12/2023 11:14;59;;13/12/2023 15:17;HO;464009
464009;13/12/2023;;13/12/2023 10:53;60;;13/12/2023 15:18;HO;464009
464009;13/12/2023;;13/12/2023 10:33;61;;13/12/2023 15:25;HO;464009
464009;13/12/2023;;13/12/2023 11:14;62;;13/12/2023 15:26;HO;464009
464009;13/12/2023;;13/12/2023 11:47;63;;13/12/2023 15:34;HO;464009
464009;13/12/2023;;13/12/2023 13:08;64;;13/12/2023 15:36;HO;464009
464009;13/12/2023;;13/12/2023 10:52;65;;13/12/2023 15:36;HO;464009
464009;13/12/2023;;13/12/2023 07:06;66;;13/12/2023 15:47;AB;464009
464009;13/12/2023;;13/12/2023 10:12;67;;13/12/2023 15:50;HO;464009
464009;13/12/2023;;13/12/2023 10:51;68;;13/12/2023 15:51;HO;464009
464009;13/12/2023;;13/12/2023 13:32;69;;13/12/2023 15:52;HO;464009
464009;13/12/2023;;13/12/2023 13:36;70;;13/12/2023 15:52;HO;464009
464009;13/12/2023;;13/12/2023 14:00;71;;13/12/2023 15:56;HO;464009
464009;13/12/2023;;13/12/2023 10:38;72;;13/12/2023 16:00;HO;464009
464009;13/12/2023;;13/12/2023 11:21;73;;13/12/2023 16:01;HO;464009
464009;13/12/2023;;13/12/2023 12:16;74;;13/12/2023 16:02;HO;464009
464009;13/12/2023;;13/12/2023 09:59;75;;13/12/2023 16:03;HO;464009
464009;13/12/2023;;13/12/2023 13:30;76;;13/12/2023 16:03;HO;464009
464009;13/12/2023;;13/12/2023 13:17;77;;13/12/2023 16:03;AB;464009
464009;13/12/2023;;13/12/2023 11:45;78;;13/12/2023 16:04;HO;464009
464009;13/12/2023;;13/12/2023 11:12;79;;13/12/2023 16:05;HO;464009
464009;13/12/2023;;13/12/2023 13:58;80;;13/12/2023 16:09;HO;464009
464009;13/12/2023;;13/12/2023 11:07;81;;13/12/2023 16:13;HO;464009
464009;13/12/2023;;13/12/2023 09:15;82;;13/12/2023 16:15;HO;464009
464009;13/12/2023;;13/12/2023 13:55;83;;13/12/2023 16:16;HO;464009
464009;13/12/2023;;13/12/2023 05:52;84;;13/12/2023 16:22;AB;464009
464009;13/12/2023;;13/12/2023 07:18;85;;13/12/2023 16:22;AB;464009
464009;13/12/2023;;13/12/2023 07:29;86;;13/12/2023 16:23;AB;464009
464009;13/12/2023;;13/12/2023 07:37;87;;13/12/2023 16:23;AB;464009
464009;13/12/2023;;13/12/2023 07:27;88;;13/12/2023 16:23;AB;464009
464009;13/12/2023;;13/12/2023 10:38;89;;13/12/2023 16:23;HO;464009
464009;13/12/2023;;13/12/2023 08:54;90;;13/12/2023 16:23;AB;464009
464009;13/12/2023;;13/12/2023 10:52;91;;13/12/2023 16:25;HO;464009
464009;13/12/2023;;13/12/2023 14:28;92;;13/12/2023 16:26;HO;464009
464009;13/12/2023;;13/12/2023 12:00;93;;13/12/2023 16:26;HO;464009
464009;13/12/2023;;13/12/2023 07:39;94;;13/12/2023 16:27;AB;464009
464009;13/12/2023;;13/12/2023 07:36;95;;13/12/2023 16:28;HO;464009
464009;13/12/2023;;13/12/2023 11:13;96;;13/12/2023 16:29;HO;464009
464009;13/12/2023;;13/12/2023 11:54;97;;13/12/2023 16:29;HO;464009
464009;13/12/2023;;13/12/2023 06:54;98;;13/12/2023 16:38;AB;464009
464009;13/12/2023;;13/12/2023 08:35;99;;13/12/2023 16:39;HO;464009
464009;13/12/2023;;13/12/2023 12:59;100;;13/12/2023 16:40;HO;464009
464009;13/12/2023;;13/12/2023 09:15;101;;13/12/2023 16:41;HO;464009
464009;13/12/2023;;13/12/2023 07:46;102;;13/12/2023 16:47;AB;464009
464009;13/12/2023;;13/12/2023 12:38;103;;13/12/2023 16:47;AB;464009
464009;13/12/2023;;13/12/2023 07:35;104;;13/12/2023 16:48;HO;464009
464009;13/12/2023;;13/12/2023 07:02;105;;13/12/2023 16:50;AB;464009
464009;13/12/2023;;13/12/2023 08:08;106;;13/12/2023 16:51;AB;464009
464009;13/12/2023;;13/12/2023 11:46;107;;13/12/2023 16:52;HO;464009
464009;13/12/2023;;13/12/2023 15:11;108;;13/12/2023 16:52;HO;464009
464009;13/12/2023;;13/12/2023 09:08;109;;13/12/2023 16:52;AB;464009
464009;13/12/2023;;13/12/2023 08:14;110;;13/12/2023 16:56;AB;464009
464009;13/12/2023;;13/12/2023 07:04;111;;13/12/2023 16:56;AB;464009
464009;13/12/2023;;13/12/2023 07:16;112;;13/12/2023 16:56;HO;464009
464009;13/12/2023;;13/12/2023 10:12;113;;13/12/2023 16:57;HO;464009
464009;13/12/2023;;13/12/2023 07:30;114;;13/12/2023 16:59;AB;464009
464009;13/12/2023;;13/12/2023 14:38;115;;13/12/2023 17:05;AB;464009
464009;13/12/2023;;13/12/2023 09:47;116;;13/12/2023 17:06;HO;464009
464009;13/12/2023;;13/12/2023 07:51;117;;13/12/2023 17:08;AB;464009
464009;13/12/2023;;13/12/2023 07:36;118;;13/12/2023 17:08;AB;464009
464009;13/12/2023;;13/12/2023 14:13;119;;13/12/2023 17:08;HO;464009
464009;13/12/2023;;13/12/2023 11:58;120;;13/12/2023 17:09;HO;464009
464009;13/12/2023;;13/12/2023 08:32;121;;13/12/2023 17:09;HO;464009
464009;13/12/2023;;13/12/2023 13:33;122;;13/12/2023 17:09;HO;464009
464009;13/12/2023;;13/12/2023 07:22;123;;13/12/2023 17:19;AB;464009
464009;13/12/2023;;13/12/2023 13:40;124;;13/12/2023 17:20;HO;464009
464009;13/12/2023;;13/12/2023 11:15;125;;13/12/2023 17:21;HO;464009
464009;13/12/2023;;13/12/2023 10:06;126;;13/12/2023 17:22;HO;464009
464009;13/12/2023;;13/12/2023 14:03;127;;13/12/2023 17:22;HO;464009
464009;13/12/2023;;13/12/2023 06:34;128;;13/12/2023 17:23;AB;464009
464009;13/12/2023;;13/12/2023 12:58;129;;13/12/2023 17:26;AB;464009
464009;13/12/2023;;13/12/2023 07:57;130;;13/12/2023 17:26;AB;464009
464009;13/12/2023;;13/12/2023 08:32;131;;13/12/2023 17:27;AB;464009
464009;13/12/2023;;13/12/2023 09:26;132;;13/12/2023 17:28;HO;464009
464009;13/12/2023;;13/12/2023 07:37;133;;13/12/2023 17:28;AB;464009
464009;13/12/2023;;13/12/2023 14:02;134;;13/12/2023 17:29;HO;464009
464009;13/12/2023;;13/12/2023 08:53;135;;13/12/2023 17:29;AB;464009
464009;13/12/2023;;13/12/2023 07:09;136;;13/12/2023 17:29;AB;464009
464009;13/12/2023;;13/12/2023 12:49;137;;13/12/2023 17:29;HO;464009
464009;13/12/2023;;13/12/2023 07:39;138;;13/12/2023 17:31;AB;464009
464009;13/12/2023;;13/12/2023 07:33;139;;13/12/2023 17:31;AB;464009
464009;13/12/2023;;13/12/2023 08:02;140;;13/12/2023 17:31;AB;464009
464009;13/12/2023;;13/12/2023 07:39;141;;13/12/2023 17:31;AB;464009
464009;13/12/2023;;13/12/2023 10:07;142;;13/12/2023 17:33;HO;464009
464009;13/12/2023;;13/12/2023 14:03;143;;13/12/2023 17:34;HO;464009
464009;13/12/2023;;13/12/2023 12:32;144;;13/12/2023 17:35;AB;464009
464009;13/12/2023;;13/12/2023 08:24;145;;13/12/2023 17:38;HO;464009
464009;13/12/2023;;13/12/2023 08:23;146;;13/12/2023 17:38;AB;464009
464009;13/12/2023;;13/12/2023 08:48;147;;13/12/2023 17:38;AB;464009
464009;13/12/2023;;13/12/2023 12:41;148;;13/12/2023 17:39;HO;464009
464009;13/12/2023;;13/12/2023 07:58;149;;13/12/2023 17:40;HO;464009
464009;13/12/2023;;13/12/2023 08:32;150;;13/12/2023 17:45;HO;464009
464009;13/12/2023;;13/12/2023 07:42;151;;13/12/2023 17:46;AB;464009
464009;13/12/2023;;13/12/2023 06:59;152;;13/12/2023 17:47;AB;464009
464009;13/12/2023;;13/12/2023 08:29;153;;13/12/2023 17:49;HO;464009
464009;13/12/2023;;13/12/2023 14:05;154;;13/12/2023 17:51;HO;464009
464009;13/12/2023;;13/12/2023 12:39;155;;13/12/2023 17:52;HO;464009
464009;13/12/2023;;13/12/2023 08:23;156;;13/12/2023 17:53;AB;464009
464009;13/12/2023;;13/12/2023 14:26;157;;13/12/2023 17:54;HO;464009
464009;13/12/2023;;13/12/2023 09:42;158;;13/12/2023 17:54;AB;464009
464009;13/12/2023;;13/12/2023 08:09;159;;13/12/2023 17:54;AB;464009
464009;13/12/2023;;13/12/2023 15:24;160;;13/12/2023 17:55;HO;464009
464009;13/12/2023;;13/12/2023 15:07;161;;13/12/2023 17:55;HO;464009
464009;13/12/2023;;13/12/2023 08:32;162;;13/12/2023 17:56;AB;464009
464009;13/12/2023;;13/12/2023 14:48;163;;13/12/2023 17:56;HO;464009
464009;13/12/2023;;13/12/2023 15:12;164;;13/12/2023 17:56;AB;464009
464009;13/12/2023;;13/12/2023 15:42;165;;13/12/2023 17:57;HO;464009
464009;13/12/2023;;13/12/2023 07:36;166;;13/12/2023 17:58;AB;464009
464009;13/12/2023;;13/12/2023 08:12;167;;13/12/2023 17:58;AB;464009
464009;13/12/2023;;13/12/2023 07:11;168;;13/12/2023 17:59;AB;464009
464009;13/12/2023;;13/12/2023 08:12;169;;13/12/2023 17:59;AB;464009
464009;13/12/2023;;13/12/2023 15:10;170;;13/12/2023 17:59;HO;464009
464009;13/12/2023;;13/12/2023 13:24;171;;13/12/2023 17:59;HO;464009
464009;13/12/2023;;13/12/2023 07:24;172;;13/12/2023 18:00;AB;464009
464009;13/12/2023;;13/12/2023 14:27;173;;13/12/2023 18:00;HO;464009
464009;13/12/2023;;13/12/2023 08:21;174;;13/12/2023 18:00;AB;464009
464009;13/12/2023;;13/12/2023 13:10;175;;13/12/2023 18:00;HO;464009
464009;13/12/2023;;13/12/2023 07:36;176;;13/12/2023 18:01;AB;464009
464009;13/12/2023;;13/12/2023 09:32;177;;13/12/2023 18:01;HO;464009
464009;13/12/2023;;13/12/2023 11:42;178;;13/12/2023 18:01;HO;464009
464009;13/12/2023;;13/12/2023 08:20;179;;13/12/2023 18:02;AB;464009
464009;13/12/2023;;13/12/2023 14:15;180;;13/12/2023 18:02;HO;464009
464009;13/12/2023;;13/12/2023 15:05;181;;13/12/2023 18:03;HO;464009
464009;13/12/2023;;13/12/2023 15:56;182;;13/12/2023 18:04;HO;464009
464009;13/12/2023;;13/12/2023 07:27;183;;13/12/2023 18:07;AB;464009
464009;13/12/2023;;13/12/2023 13:53;184;;13/12/2023 18:07;HO;464009
464009;13/12/2023;;13/12/2023 13:52;185;;13/12/2023 18:07;HO;464009
464009;13/12/2023;;13/12/2023 06:32;186;;13/12/2023 18:07;HO;464009
464009;13/12/2023;;13/12/2023 07:13;187;;13/12/2023 18:08;AB;464009
464009;13/12/2023;;13/12/2023 09:56;188;;13/12/2023 18:08;HO;464009
464009;13/12/2023;;13/12/2023 15:02;189;;13/12/2023 18:08;HO;464009
464009;13/12/2023;;13/12/2023 15:37;190;;13/12/2023 18:13;HO;464009
464009;13/12/2023;;13/12/2023 08:15;191;;13/12/2023 18:17;AB;464009
464009;13/12/2023;;13/12/2023 08:21;192;;13/12/2023 18:18;AB;464009
464009;13/12/2023;;13/12/2023 12:48;193;;13/12/2023 18:18;AB;464009
464009;13/12/2023;;13/12/2023 11:31;194;;13/12/2023 18:18;HO;464009
464009;13/12/2023;;13/12/2023 07:30;195;;13/12/2023 18:18;AB;464009
464009;13/12/2023;;13/12/2023 13:14;196;;13/12/2023 18:18;AB;464009
464009;13/12/2023;;13/12/2023 08:31;197;;13/12/2023 18:18;AB;464009
464009;13/12/2023;;13/12/2023 08:39;198;;13/12/2023 18:19;AB;464009
464009;13/12/2023;;13/12/2023 15:17;199;;13/12/2023 18:19;HO;464009
464009;13/12/2023;;13/12/2023 07:16;200;;13/12/2023 18:19;AB;464009
464009;13/12/2023;;13/12/2023 10:51;201;;13/12/2023 18:20;AB;464009
464009;13/12/2023;;13/12/2023 07:44;202;;13/12/2023 18:26;AB;464009
464009;13/12/2023;;13/12/2023 18:22;203;;13/12/2023 18:26;HO;464009
464009;13/12/2023;;13/12/2023 15:27;204;;13/12/2023 18:27;HO;464009
464009;13/12/2023;;13/12/2023 15:51;205;;13/12/2023 18:27;HO;464009
464009;13/12/2023;;13/12/2023 06:47;206;;13/12/2023 18:27;AB;464009
464009;13/12/2023;;13/12/2023 11:21;207;;13/12/2023 18:27;AB;464009
464009;13/12/2023;;13/12/2023 09:33;208;;13/12/2023 18:28;AB;464009
464009;13/12/2023;;13/12/2023 06:28;209;;13/12/2023 18:28;AB;464009
464009;13/12/2023;;13/12/2023 14:48;210;;13/12/2023 18:29;HO;464009
464009;13/12/2023;;13/12/2023 16:31;211;;13/12/2023 18:29;HO;464009
464009;13/12/2023;;13/12/2023 13:38;212;;13/12/2023 18:29;HO;464009
464009;13/12/2023;;13/12/2023 14:00;213;;13/12/2023 18:30;HO;464009
464009;13/12/2023;;13/12/2023 07:41;214;;13/12/2023 18:30;AB;464009
464009;13/12/2023;;13/12/2023 07:16;215;;13/12/2023 18:31;AB;464009
464009;13/12/2023;;13/12/2023 11:30;216;;13/12/2023 18:31;HO;464009
464009;13/12/2023;;13/12/2023 14:24;217;;13/12/2023 18:32;HO;464009
464009;13/12/2023;;13/12/2023 08:04;218;;13/12/2023 18:42;AB;464009
464009;13/12/2023;;13/12/2023 14:29;219;;13/12/2023 18:43;AB;464009
464009;13/12/2023;;13/12/2023 08:28;220;;13/12/2023 18:43;AB;464009
464009;13/12/2023;;13/12/2023 15:43;221;;13/12/2023 18:43;HO;464009
464009;13/12/2023;;13/12/2023 08:19;222;;13/12/2023 18:44;AB;464009
464009;13/12/2023;;13/12/2023 14:19;223;;13/12/2023 18:44;HO;464009
464009;13/12/2023;;13/12/2023 07:42;224;;13/12/2023 18:44;AB;464009
464009;13/12/2023;;13/12/2023 14:20;225;;13/12/2023 18:45;HO;464009
464009;13/12/2023;;13/12/2023 10:50;226;;13/12/2023 18:47;HO;464009
464009;13/12/2023;;13/12/2023 08:59;227;;13/12/2023 18:47;AB;464009
464009;13/12/2023;;13/12/2023 12:23;228;;13/12/2023 18:49;HO;464009
464009;13/12/2023;;13/12/2023 07:39;229;;13/12/2023 18:51;AB;464009
464009;13/12/2023;;13/12/2023 08:12;230;;13/12/2023 18:51;AB;464009
464009;13/12/2023;;13/12/2023 15:16;231;;13/12/2023 18:52;HO;464009
464009;13/12/2023;;13/12/2023 15:22;232;;13/12/2023 18:52;AB;464009
464009;13/12/2023;;13/12/2023 07:59;233;;13/12/2023 18:52;AB;464009
464009;13/12/2023;;13/12/2023 12:25;234;;13/12/2023 18:53;HO;464009
464009;13/12/2023;;13/12/2023 14:05;235;;13/12/2023 18:54;HO;464009
464009;13/12/2023;;13/12/2023 14:38;236;;13/12/2023 18:54;HO;464009
464009;13/12/2023;;13/12/2023 07:51;237;;13/12/2023 18:55;AB;464009
464009;13/12/2023;;13/12/2023 08:33;238;;13/12/2023 18:55;AB;464009
464009;13/12/2023;;13/12/2023 08:28;239;;13/12/2023 18:55;AB;464009
464009;13/12/2023;;13/12/2023 10:24;240;;13/12/2023 18:55;HO;464009
464009;13/12/2023;;13/12/2023 16:59;241;;13/12/2023 18:56;HO;464009
464009;13/12/2023;;13/12/2023 11:43;242;;13/12/2023 18:57;HO;464009
464009;13/12/2023;;13/12/2023 11:26;243;;13/12/2023 18:58;HO;464009
464009;13/12/2023;;13/12/2023 15:50;244;;13/12/2023 18:58;HO;464009
464009;13/12/2023;;13/12/2023 08:35;245;;13/12/2023 18:59;AB;464009
464009;13/12/2023;;13/12/2023 08:13;246;;13/12/2023 19:03;AB;464009
464009;13/12/2023;;13/12/2023 07:54;247;;13/12/2023 19:03;AB;464009
464009;13/12/2023;;13/12/2023 14:21;248;;13/12/2023 19:03;AB;464009
464009;13/12/2023;;13/12/2023 16:12;249;;13/12/2023 19:04;HO;464009
464009;13/12/2023;;13/12/2023 12:29;250;;13/12/2023 19:05;AB;464009
464009;13/12/2023;;13/12/2023 14:53;251;;13/12/2023 19:08;HO;464009
464009;13/12/2023;;13/12/2023 16:40;252;;13/12/2023 19:08;HO;464009
464009;13/12/2023;;13/12/2023 08:16;253;;13/12/2023 19:10;AB;464009
464009;13/12/2023;;13/12/2023 16:04;254;;13/12/2023 19:12;HO;464009
464009;13/12/2023;;13/12/2023 13:33;255;;13/12/2023 19:17;HO;464009
464009;13/12/2023;;13/12/2023 09:35;256;;13/12/2023 19:19;AB;464009
464009;13/12/2023;;13/12/2023 08:16;257;;13/12/2023 19:21;AB;464009
464009;13/12/2023;;13/12/2023 08:28;258;;13/12/2023 19:27;AB;464009
464009;13/12/2023;;13/12/2023 14:46;259;;13/12/2023 19:28;HO;464009
464009;13/12/2023;;13/12/2023 15:31;260;;13/12/2023 19:31;HO;464009
464009;13/12/2023;;13/12/2023 10:21;261;;13/12/2023 19:33;AB;464009
464009;13/12/2023;;13/12/2023 06:50;262;;13/12/2023 19:33;AB;464009
464009;13/12/2023;;13/12/2023 09:56;263;;13/12/2023 19:35;AB;464009
464009;13/12/2023;;13/12/2023 08:13;264;;13/12/2023 19:35;HO;464009
464009;13/12/2023;;13/12/2023 17:13;265;;13/12/2023 19:38;AB;464009
464009;13/12/2023;;13/12/2023 08:42;266;;13/12/2023 19:43;AB;464009
464009;13/12/2023;;13/12/2023 16:45;267;;13/12/2023 19:47;HO;464009
464009;13/12/2023;;13/12/2023 09:15;268;;13/12/2023 19:50;AB;464009
464009;13/12/2023;;13/12/2023 07:11;269;;13/12/2023 19:51;AB;464009
464009;13/12/2023;;13/12/2023 08:39;270;;13/12/2023 19:51;AB;464009
464009;13/12/2023;;13/12/2023 15:13;271;;13/12/2023 19:52;HO;464009
464009;13/12/2023;;13/12/2023 10:09;272;;13/12/2023 19:52;AB;464009
464009;13/12/2023;;13/12/2023 17:59;273;;13/12/2023 19:53;HO;464009
464009;13/12/2023;;13/12/2023 08:44;274;;13/12/2023 19:54;AB;464009
464009;13/12/2023;;13/12/2023 14:54;275;;13/12/2023 19:54;HO;464009
464009;13/12/2023;;13/12/2023 16:34;276;;13/12/2023 19:55;HO;464009
464009;13/12/2023;;13/12/2023 16:55;277;;13/12/2023 19:57;HO;464009
464009;13/12/2023;;13/12/2023 10:52;278;;13/12/2023 19:58;HO;464009
464009;13/12/2023;;13/12/2023 17:05;279;;13/12/2023 19:58;HO;464009
464009;13/12/2023;;13/12/2023 14:59;280;;13/12/2023 19:59;HO;464009
464009;13/12/2023;;13/12/2023 17:35;281;;13/12/2023 20:00;HO;464009
464009;13/12/2023;;13/12/2023 14:59;282;;13/12/2023 20:00;HO;464009
464009;13/12/2023;;13/12/2023 14:59;283;;13/12/2023 20:01;HO;464009
464009;13/12/2023;;13/12/2023 15:23;284;;13/12/2023 20:01;HO;464009
464009;13/12/2023;;13/12/2023 15:32;285;;13/12/2023 20:17;HO;464009
464009;13/12/2023;;13/12/2023 16:34;286;;13/12/2023 20:19;HO;464009
464009;13/12/2023;;13/12/2023 15:10;287;;13/12/2023 20:34;AB;464009
464009;13/12/2023;;13/12/2023 10:36;288;;13/12/2023 20:34;AB;464009
464009;13/12/2023;;11/12/2023 12:40;289;;13/12/2023 20:34;AB;464009
464009;13/12/2023;;13/12/2023 08:51;290;;13/12/2023 20:35;AB;464009
464009;13/12/2023;;13/12/2023 16:43;291;;13/12/2023 20:36;HO;464009
464009;13/12/2023;;13/12/2023 10:12;292;;13/12/2023 20:36;AB;464009
464009;13/12/2023;;13/12/2023 14:48;293;;13/12/2023 20:36;HO;464009
464009;13/12/2023;;13/12/2023 11:40;294;;13/12/2023 20:38;HO;464009
464009;13/12/2023;;13/12/2023 17:16;295;;13/12/2023 20:39;HO;464009
464009;13/12/2023;;13/12/2023 15:27;296;;13/12/2023 20:41;HO;464009
464009;13/12/2023;;13/12/2023 17:24;297;;13/12/2023 20:47;HO;464009
464009;13/12/2023;;13/12/2023 15:09;298;;13/12/2023 21:03;HO;464009
464009;13/12/2023;;13/12/2023 18:56;299;;13/12/2023 21:03;AB;464009
464009;13/12/2023;;13/12/2023 16:01;300;;13/12/2023 21:05;HO;464009
464009;13/12/2023;;13/12/2023 16:12;301;;13/12/2023 21:05;HO;464009
464009;13/12/2023;;13/12/2023 17:03;302;;13/12/2023 21:13;HO;464009
464009;13/12/2023;;13/12/2023 18:43;303;;13/12/2023 21:25;HO;464009
464009;13/12/2023;;13/12/2023 15:07;304;;13/12/2023 21:31;HO;464009
464009;13/12/2023;;13/12/2023 07:39;305;;13/12/2023 21:38;AB;464009
464009;13/12/2023;;13/12/2023 16:39;306;;13/12/2023 21:41;HO;464009
464009;13/12/2023;;13/12/2023 18:46;307;;13/12/2023 21:46;HO;464009
464009;13/12/2023;;13/12/2023 10:18;308;;13/12/2023 21:55;HO;464009
464009;13/12/2023;;13/12/2023 17:30;309;;13/12/2023 22:07;HO;464009
464009;13/12/2023;;13/12/2023 18:30;310;;13/12/2023 22:09;HO;464009
464009;13/12/2023;;13/12/2023 16:27;311;;13/12/2023 22:09;HO;464009
464009;13/12/2023;;13/12/2023 17:09;312;;13/12/2023 22:10;HO;464009
464009;13/12/2023;;13/12/2023 15:18;313;;13/12/2023 22:11;HO;464009
464009;13/12/2023;;13/12/2023 19:07;314;;13/12/2023 22:20;HO;464009
464009;13/12/2023;;13/12/2023 14:07;315;;13/12/2023 22:21;AB;464009
464009;13/12/2023;;13/12/2023 17:46;316;;13/12/2023 22:38;HO;464009
464009;13/12/2023;;13/12/2023 17:15;317;;13/12/2023 22:46;HO;464009
464009;13/12/2023;;13/12/2023 17:15;318;;13/12/2023 22:47;HO;464009
464009;13/12/2023;;13/12/2023 22:46;319;;13/12/2023 22:50;HO;464009
464009;13/12/2023;;13/12/2023 19:07;320;;13/12/2023 22:58;HO;464009
464009;13/12/2023;;13/12/2023 16:41;321;;13/12/2023 22:59;HO;464009
464009;13/12/2023;;13/12/2023 08:01;322;;13/12/2023 23:18;AB;464009
464009;13/12/2023;;13/12/2023 16:15;323;;13/12/2023 23:18;HO;464009
464009;13/12/2023;;13/12/2023 17:29;324;;13/12/2023 23:18;HO;464009
464009;13/12/2023;;13/12/2023 18:19;325;;13/12/2023 23:36;HO;464009
464009;13/12/2023;;13/12/2023 17:47;326;;13/12/2023 23:38;HO;464009
464009;13/12/2023;;13/12/2023 07:59;327;;13/12/2023 23:57;AB;464009
464009;14/12/2023;;13/12/2023 18:12;328;;14/12/2023 00:00;HO;464009
464009;14/12/2023;;13/12/2023 08:37;329;;14/12/2023 00:16;AB;464009
464009;14/12/2023;;13/12/2023 09:11;330;;14/12/2023 00:36;AB;464009
