CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/12/2023;ENTREES;2;0;0
464004;13/12/2023;SORTIES;2;0;0
464004;13/12/2023;ENTREES;3;0;0
464004;13/12/2023;SORTIES;3;0;0
464004;13/12/2023;ENTREES;4;0;0
464004;13/12/2023;SORTIES;4;0;0
464004;13/12/2023;ENTREES;5;0;0
464004;13/12/2023;SORTIES;5;0;0
464004;13/12/2023;ENTREES;6;0;3
464004;13/12/2023;SORTIES;6;0;0
464004;13/12/2023;ENTREES;7;2;3
464004;13/12/2023;SORTIES;7;0;1
464004;13/12/2023;ENTREES;8;7;18
464004;13/12/2023;SORTIES;8;0;1
464004;13/12/2023;ENTREES;9;6;2
464004;13/12/2023;SORTIES;9;0;0
464004;13/12/2023;ENTREES;10;4;3
464004;13/12/2023;SORTIES;10;0;1
464004;13/12/2023;ENTREES;11;9;1
464004;13/12/2023;SORTIES;11;2;1
464004;13/12/2023;ENTREES;12;4;4
464004;13/12/2023;SORTIES;12;9;8
464004;13/12/2023;ENTREES;13;2;2
464004;13/12/2023;SORTIES;13;0;4
464004;13/12/2023;ENTREES;14;9;2
464004;13/12/2023;SORTIES;14;3;3
464004;13/12/2023;ENTREES;15;8;2
464004;13/12/2023;SORTIES;15;6;1
464004;13/12/2023;ENTREES;16;6;5
464004;13/12/2023;SORTIES;16;9;6
464004;13/12/2023;ENTREES;17;1;0
464004;13/12/2023;SORTIES;17;9;5
464004;13/12/2023;ENTREES;18;3;1
464004;13/12/2023;SORTIES;18;10;9
464004;13/12/2023;ENTREES;19;1;0
464004;13/12/2023;SORTIES;19;4;7
464004;13/12/2023;ENTREES;20;0;1
464004;13/12/2023;SORTIES;20;4;0
464004;13/12/2023;ENTREES;21;0;0
464004;13/12/2023;SORTIES;21;3;1
464004;13/12/2023;ENTREES;22;0;0
464004;13/12/2023;SORTIES;22;1;0
464004;13/12/2023;ENTREES;23;0;0
464004;13/12/2023;SORTIES;23;1;1
464004;14/12/2023;ENTREES;0;0;0
464004;14/12/2023;SORTIES;0;0;0
464004;14/12/2023;ENTREES;1;1;0
464004;14/12/2023;SORTIES;1;1;0
