CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/12/2023;;12/12/2023 16:03;0;;13/12/2023 07:04;AB;464003
464003;13/12/2023;;13/12/2023 07:12;1;;13/12/2023 07:14;HO;464003
464003;13/12/2023;;29/11/2023 14:34;2;;13/12/2023 07:17;AB;464003
464003;13/12/2023;;13/12/2023 07:22;3;;13/12/2023 07:35;AB;464003
464003;13/12/2023;;13/12/2023 08:02;4;;13/12/2023 08:03;HO;464003
464003;13/12/2023;;12/12/2023 17:21;5;;13/12/2023 08:04;AB;464003
464003;13/12/2023;;13/12/2023 08:02;6;;13/12/2023 08:04;HO;464003
464003;13/12/2023;;13/12/2023 08:03;7;;13/12/2023 08:04;HO;464003
464003;13/12/2023;;13/12/2023 08:03;8;;13/12/2023 08:04;HO;464003
464003;13/12/2023;;13/12/2023 08:04;9;;13/12/2023 08:05;AB;464003
464003;13/12/2023;;13/12/2023 08:04;10;;13/12/2023 08:05;HO;464003
464003;13/12/2023;;13/12/2023 08:05;11;;13/12/2023 08:07;HO;464003
464003;13/12/2023;;13/12/2023 08:08;12;;13/12/2023 08:09;HO;464003
464003;13/12/2023;;13/12/2023 08:07;13;;13/12/2023 08:09;HO;464003
464003;13/12/2023;;13/12/2023 08:08;14;;13/12/2023 08:09;AB;464003
464003;13/12/2023;;13/12/2023 08:08;15;;13/12/2023 08:09;HO;464003
464003;13/12/2023;;13/12/2023 08:09;16;;13/12/2023 08:10;HO;464003
464003;13/12/2023;;13/12/2023 08:09;17;;13/12/2023 08:10;HO;464003
464003;13/12/2023;;13/12/2023 08:10;18;;13/12/2023 08:11;HO;464003
464003;13/12/2023;;13/12/2023 08:12;19;;13/12/2023 08:12;HO;464003
464003;13/12/2023;;13/12/2023 08:12;20;;13/12/2023 08:12;HO;464003
464003;13/12/2023;;13/12/2023 08:17;21;;13/12/2023 08:18;AB;464003
464003;13/12/2023;;13/12/2023 08:19;22;;13/12/2023 08:20;AB;464003
464003;13/12/2023;;13/12/2023 08:23;23;;13/12/2023 08:24;HO;464003
464003;13/12/2023;;13/12/2023 08:25;24;;13/12/2023 08:27;HO;464003
464003;13/12/2023;;13/12/2023 08:26;25;;13/12/2023 08:27;AB;464003
464003;13/12/2023;;13/12/2023 08:29;26;;13/12/2023 08:30;HO;464003
464003;13/12/2023;;13/12/2023 08:29;27;;13/12/2023 08:30;HO;464003
464003;13/12/2023;;13/12/2023 08:31;28;;13/12/2023 08:32;HO;464003
464003;13/12/2023;;13/12/2023 08:41;29;;13/12/2023 08:42;HO;464003
464003;13/12/2023;;13/12/2023 08:41;30;;13/12/2023 08:42;HO;464003
464003;13/12/2023;;13/12/2023 08:41;31;;13/12/2023 08:42;HO;464003
464003;13/12/2023;;13/12/2023 08:42;32;;13/12/2023 08:43;HO;464003
464003;13/12/2023;;12/12/2023 18:10;33;;13/12/2023 08:43;AB;464003
464003;13/12/2023;;13/12/2023 08:43;34;;13/12/2023 08:43;HO;464003
464003;13/12/2023;;13/12/2023 08:43;35;;13/12/2023 08:44;HO;464003
464003;13/12/2023;;13/12/2023 08:44;36;;13/12/2023 08:44;HO;464003
464003;13/12/2023;;13/12/2023 08:43;37;;13/12/2023 08:44;HO;464003
464003;13/12/2023;;13/12/2023 08:48;38;;13/12/2023 08:49;HO;464003
464003;13/12/2023;;13/12/2023 08:53;39;;13/12/2023 08:54;HO;464003
464003;13/12/2023;;13/12/2023 08:54;40;;13/12/2023 08:55;HO;464003
464003;13/12/2023;;13/12/2023 08:54;41;;13/12/2023 08:55;HO;464003
464003;13/12/2023;;13/12/2023 08:54;42;;13/12/2023 08:55;HO;464003
464003;13/12/2023;;13/12/2023 08:55;43;;13/12/2023 08:55;HO;464003
464003;13/12/2023;;13/12/2023 08:56;44;;13/12/2023 08:56;HO;464003
464003;13/12/2023;;13/12/2023 08:13;45;;13/12/2023 08:59;HO;464003
464003;13/12/2023;;13/12/2023 08:59;46;;13/12/2023 09:00;HO;464003
464003;13/12/2023;;12/12/2023 15:47;47;;13/12/2023 09:00;HO;464003
464003;13/12/2023;;13/12/2023 08:14;48;;13/12/2023 09:01;HO;464003
464003;13/12/2023;;12/12/2023 20:17;49;;13/12/2023 09:02;AB;464003
464003;13/12/2023;;13/12/2023 09:09;50;;13/12/2023 09:10;HO;464003
464003;13/12/2023;;13/12/2023 07:15;51;;13/12/2023 09:10;HO;464003
464003;13/12/2023;;13/12/2023 09:11;52;;13/12/2023 09:11;HO;464003
464003;13/12/2023;;13/12/2023 09:15;53;;13/12/2023 09:16;HO;464003
464003;13/12/2023;;13/12/2023 08:19;54;;13/12/2023 09:20;HO;464003
464003;13/12/2023;;13/12/2023 09:18;55;;13/12/2023 09:23;HO;464003
464003;13/12/2023;;13/12/2023 09:22;56;;13/12/2023 09:23;AB;464003
464003;13/12/2023;;13/12/2023 07:43;57;;13/12/2023 09:25;HO;464003
464003;13/12/2023;;10/12/2023 19:49;58;;13/12/2023 09:25;AB;464003
464003;13/12/2023;;13/12/2023 08:23;59;;13/12/2023 09:29;AB;464003
464003;13/12/2023;;25/11/2023 09:53;60;;13/12/2023 09:39;AB;464003
464003;13/12/2023;;13/12/2023 09:06;61;;13/12/2023 09:49;HO;464003
464003;13/12/2023;;13/12/2023 08:49;62;;13/12/2023 10:16;HO;464003
464003;13/12/2023;;13/12/2023 08:08;63;;13/12/2023 10:18;HO;464003
464003;13/12/2023;;13/12/2023 10:10;64;;13/12/2023 10:54;HO;464003
464003;13/12/2023;;13/12/2023 09:36;65;;13/12/2023 11:00;HO;464003
464003;13/12/2023;;13/12/2023 07:11;66;;13/12/2023 11:01;AB;464003
464003;13/12/2023;;13/12/2023 09:36;67;;13/12/2023 11:02;HO;464003
464003;13/12/2023;;13/12/2023 08:42;68;;13/12/2023 11:09;HO;464003
464003;13/12/2023;;11/12/2023 09:09;69;;13/12/2023 11:12;HO;464003
464003;13/12/2023;;13/12/2023 09:32;70;;13/12/2023 11:14;AB;464003
464003;13/12/2023;;13/12/2023 08:34;71;;13/12/2023 11:20;AB;464003
464003;13/12/2023;;13/12/2023 11:26;72;;13/12/2023 11:27;HO;464003
464003;13/12/2023;;13/12/2023 09:41;73;;13/12/2023 11:40;HO;464003
464003;13/12/2023;;13/12/2023 07:24;74;;13/12/2023 11:52;AB;464003
464003;13/12/2023;;13/12/2023 08:31;75;;13/12/2023 11:55;HO;464003
464003;13/12/2023;;13/12/2023 07:01;76;;13/12/2023 12:06;AB;464003
464003;13/12/2023;;13/12/2023 08:21;77;;13/12/2023 12:08;AB;464003
464003;13/12/2023;;13/12/2023 08:55;78;;13/12/2023 12:09;AB;464003
464003;13/12/2023;;13/12/2023 09:07;79;;13/12/2023 12:16;HO;464003
464003;13/12/2023;;13/12/2023 09:35;80;;13/12/2023 12:18;HO;464003
464003;13/12/2023;;13/12/2023 08:37;81;;13/12/2023 12:19;AB;464003
464003;13/12/2023;;13/12/2023 09:44;82;;13/12/2023 12:20;HO;464003
464003;13/12/2023;;13/12/2023 07:05;83;;13/12/2023 12:21;AB;464003
464003;13/12/2023;;13/12/2023 08:39;84;;13/12/2023 12:22;AB;464003
464003;13/12/2023;;13/12/2023 07:35;85;;13/12/2023 12:22;AB;464003
464003;13/12/2023;;11/12/2023 17:33;86;;13/12/2023 12:25;AB;464003
464003;13/12/2023;;13/12/2023 11:20;87;;13/12/2023 12:27;HO;464003
464003;13/12/2023;;13/12/2023 10:37;88;;13/12/2023 12:28;HO;464003
464003;13/12/2023;;13/12/2023 09:05;89;;13/12/2023 12:28;AB;464003
464003;13/12/2023;;13/12/2023 07:08;90;;13/12/2023 12:28;AB;464003
464003;13/12/2023;;13/12/2023 06:44;91;;13/12/2023 12:28;AB;464003
464003;13/12/2023;;13/12/2023 08:17;92;;13/12/2023 12:30;HO;464003
464003;13/12/2023;;13/12/2023 07:29;93;;13/12/2023 12:30;AB;464003
464003;13/12/2023;;13/12/2023 10:25;94;;13/12/2023 12:30;HO;464003
464003;13/12/2023;;13/12/2023 08:43;95;;13/12/2023 12:31;HO;464003
464003;13/12/2023;;13/12/2023 07:30;96;;13/12/2023 12:36;AB;464003
464003;13/12/2023;;13/12/2023 09:46;97;;13/12/2023 12:38;HO;464003
464003;13/12/2023;;13/12/2023 07:29;98;;13/12/2023 12:39;AB;464003
464003;13/12/2023;;13/12/2023 10:00;99;;13/12/2023 12:42;HO;464003
464003;13/12/2023;;13/12/2023 07:52;100;;13/12/2023 12:44;AB;464003
464003;13/12/2023;;13/12/2023 07:25;101;;13/12/2023 12:45;AB;464003
464003;13/12/2023;;13/12/2023 08:25;102;;13/12/2023 12:47;HO;464003
464003;13/12/2023;;13/12/2023 12:44;103;;13/12/2023 13:00;HO;464003
464003;13/12/2023;;13/12/2023 09:26;104;;13/12/2023 13:02;HO;464003
464003;13/12/2023;;13/12/2023 10:39;105;;13/12/2023 13:04;HO;464003
464003;13/12/2023;;13/12/2023 10:41;106;;13/12/2023 13:13;HO;464003
464003;13/12/2023;;13/12/2023 11:21;107;;13/12/2023 13:23;HO;464003
464003;13/12/2023;;13/12/2023 06:46;108;;13/12/2023 13:24;AB;464003
464003;13/12/2023;;13/12/2023 10:25;109;;13/12/2023 13:36;HO;464003
464003;13/12/2023;;13/12/2023 12:15;110;;13/12/2023 13:42;HO;464003
464003;13/12/2023;;13/12/2023 09:15;111;;13/12/2023 13:53;HO;464003
464003;13/12/2023;;13/12/2023 10:09;112;;13/12/2023 14:00;HO;464003
464003;13/12/2023;;13/12/2023 10:57;113;;13/12/2023 14:00;HO;464003
464003;13/12/2023;;13/12/2023 10:57;114;;13/12/2023 14:10;HO;464003
464003;13/12/2023;;13/12/2023 05:38;115;;13/12/2023 14:10;HO;464003
464003;13/12/2023;;13/12/2023 10:34;116;;13/12/2023 14:11;HO;464003
464003;13/12/2023;;13/12/2023 08:22;117;;13/12/2023 14:11;HO;464003
464003;13/12/2023;;13/12/2023 09:30;118;;13/12/2023 14:12;HO;464003
464003;13/12/2023;;13/12/2023 09:37;119;;13/12/2023 14:12;HO;464003
464003;13/12/2023;;13/12/2023 09:00;120;;13/12/2023 14:14;HO;464003
464003;13/12/2023;;13/12/2023 09:30;121;;13/12/2023 14:17;HO;464003
464003;13/12/2023;;13/12/2023 08:37;122;;13/12/2023 14:23;HO;464003
464003;13/12/2023;;13/12/2023 08:31;123;;13/12/2023 14:24;HO;464003
464003;13/12/2023;;13/12/2023 08:54;124;;13/12/2023 14:27;HO;464003
464003;13/12/2023;;13/12/2023 08:53;125;;13/12/2023 14:30;AB;464003
464003;13/12/2023;;13/12/2023 06:43;126;;13/12/2023 14:31;HO;464003
464003;13/12/2023;;13/12/2023 11:36;127;;13/12/2023 14:31;HO;464003
464003;13/12/2023;;13/12/2023 08:56;128;;13/12/2023 14:37;HO;464003
464003;13/12/2023;;13/12/2023 10:12;129;;13/12/2023 14:40;HO;464003
464003;13/12/2023;;13/12/2023 06:32;130;;13/12/2023 14:47;AB;464003
464003;13/12/2023;;13/12/2023 11:42;131;;13/12/2023 14:52;HO;464003
464003;13/12/2023;;13/12/2023 11:31;132;;13/12/2023 14:59;HO;464003
464003;13/12/2023;;13/12/2023 08:48;133;;13/12/2023 15:04;HO;464003
464003;13/12/2023;;13/12/2023 11:54;134;;13/12/2023 15:06;HO;464003
464003;13/12/2023;;13/12/2023 11:23;135;;13/12/2023 15:07;HO;464003
464003;13/12/2023;;13/12/2023 08:08;136;;13/12/2023 15:15;AB;464003
464003;13/12/2023;;13/12/2023 10:45;137;;13/12/2023 15:17;HO;464003
464003;13/12/2023;;13/12/2023 09:51;138;;13/12/2023 15:19;HO;464003
464003;13/12/2023;;13/12/2023 11:27;139;;13/12/2023 15:20;AB;464003
464003;13/12/2023;;13/12/2023 12:06;140;;13/12/2023 15:20;AB;464003
464003;13/12/2023;;13/12/2023 07:09;141;;13/12/2023 15:22;AB;464003
464003;13/12/2023;;13/12/2023 12:49;142;;13/12/2023 15:23;AB;464003
464003;13/12/2023;;13/12/2023 11:35;143;;13/12/2023 15:33;HO;464003
464003;13/12/2023;;13/12/2023 13:37;144;;13/12/2023 15:36;HO;464003
464003;13/12/2023;;13/12/2023 07:16;145;;13/12/2023 15:38;AB;464003
464003;13/12/2023;;13/12/2023 13:04;146;;13/12/2023 15:39;HO;464003
464003;13/12/2023;;13/12/2023 07:03;147;;13/12/2023 15:42;AB;464003
464003;13/12/2023;;13/12/2023 12:06;148;;13/12/2023 15:43;HO;464003
464003;13/12/2023;;13/12/2023 13:47;149;;13/12/2023 15:43;HO;464003
464003;13/12/2023;;13/12/2023 09:20;150;;13/12/2023 15:45;HO;464003
464003;13/12/2023;;13/12/2023 13:21;151;;13/12/2023 15:45;HO;464003
464003;13/12/2023;;13/12/2023 09:40;152;;13/12/2023 15:47;HO;464003
464003;13/12/2023;;13/12/2023 07:40;153;;13/12/2023 15:48;HO;464003
464003;13/12/2023;;13/12/2023 09:50;154;;13/12/2023 15:52;HO;464003
464003;13/12/2023;;13/12/2023 06:38;155;;13/12/2023 15:52;AB;464003
464003;13/12/2023;;13/12/2023 13:15;156;;13/12/2023 15:56;HO;464003
464003;13/12/2023;;13/12/2023 15:52;157;;13/12/2023 16:03;HO;464003
464003;13/12/2023;;13/12/2023 09:06;158;;13/12/2023 16:05;HO;464003
464003;13/12/2023;;13/12/2023 10:03;159;;13/12/2023 16:06;HO;464003
464003;13/12/2023;;13/12/2023 11:31;160;;13/12/2023 16:07;HO;464003
464003;13/12/2023;;13/12/2023 13:29;161;;13/12/2023 16:11;HO;464003
464003;13/12/2023;;13/12/2023 06:30;162;;13/12/2023 16:12;AB;464003
464003;13/12/2023;;13/12/2023 08:15;163;;13/12/2023 16:13;AB;464003
464003;13/12/2023;;13/12/2023 07:10;164;;13/12/2023 16:13;HO;464003
464003;13/12/2023;;13/12/2023 07:05;165;;13/12/2023 16:13;AB;464003
464003;13/12/2023;;13/12/2023 08:49;166;;13/12/2023 16:14;HO;464003
464003;13/12/2023;;13/12/2023 14:25;167;;13/12/2023 16:16;AB;464003
464003;13/12/2023;;13/12/2023 07:09;168;;13/12/2023 16:16;AB;464003
464003;13/12/2023;;13/12/2023 06:36;169;;13/12/2023 16:19;AB;464003
464003;13/12/2023;;13/12/2023 07:18;170;;13/12/2023 16:19;AB;464003
464003;13/12/2023;;13/12/2023 08:51;171;;13/12/2023 16:21;HO;464003
464003;13/12/2023;;13/12/2023 09:01;172;;13/12/2023 16:22;HO;464003
464003;13/12/2023;;13/12/2023 07:05;173;;13/12/2023 16:22;AB;464003
464003;13/12/2023;;13/12/2023 07:28;174;;13/12/2023 16:23;AB;464003
464003;13/12/2023;;13/12/2023 10:05;175;;13/12/2023 16:27;AB;464003
464003;13/12/2023;;13/12/2023 14:53;176;;13/12/2023 16:27;HO;464003
464003;13/12/2023;;13/12/2023 08:51;177;;13/12/2023 16:28;AB;464003
464003;13/12/2023;;13/12/2023 08:19;178;;13/12/2023 16:31;AB;464003
464003;13/12/2023;;13/12/2023 12:54;179;;13/12/2023 16:33;HO;464003
464003;13/12/2023;;13/12/2023 13:35;180;;13/12/2023 16:33;HO;464003
464003;13/12/2023;;13/12/2023 12:15;181;;13/12/2023 16:33;HO;464003
464003;13/12/2023;;13/12/2023 09:54;182;;13/12/2023 16:34;HO;464003
464003;13/12/2023;;13/12/2023 07:31;183;;13/12/2023 16:35;AB;464003
464003;13/12/2023;;13/12/2023 11:53;184;;13/12/2023 16:37;HO;464003
464003;13/12/2023;;13/12/2023 10:29;185;;13/12/2023 16:38;HO;464003
464003;13/12/2023;;13/12/2023 07:21;186;;13/12/2023 16:41;HO;464003
464003;13/12/2023;;13/12/2023 07:23;187;;13/12/2023 16:42;AB;464003
464003;13/12/2023;;13/12/2023 06:52;188;;13/12/2023 16:43;HO;464003
464003;13/12/2023;;13/12/2023 10:30;189;;13/12/2023 16:45;HO;464003
464003;13/12/2023;;13/12/2023 13:19;190;;13/12/2023 16:45;HO;464003
464003;13/12/2023;;13/12/2023 14:03;191;;13/12/2023 16:46;HO;464003
464003;13/12/2023;;13/12/2023 14:49;192;;13/12/2023 16:48;HO;464003
464003;13/12/2023;;13/12/2023 12:53;193;;13/12/2023 16:48;HO;464003
464003;13/12/2023;;13/12/2023 14:47;194;;13/12/2023 16:48;HO;464003
464003;13/12/2023;;13/12/2023 07:17;195;;13/12/2023 16:51;HO;464003
464003;13/12/2023;;13/12/2023 08:00;196;;13/12/2023 16:56;AB;464003
464003;13/12/2023;;13/12/2023 12:42;197;;13/12/2023 16:58;HO;464003
464003;13/12/2023;;13/12/2023 16:59;198;;13/12/2023 17:00;HO;464003
464003;13/12/2023;;13/12/2023 15:22;199;;13/12/2023 17:01;HO;464003
464003;13/12/2023;;13/12/2023 07:41;200;;13/12/2023 17:01;HO;464003
464003;13/12/2023;;13/12/2023 11:01;201;;13/12/2023 17:01;HO;464003
464003;13/12/2023;;13/12/2023 13:38;202;;13/12/2023 17:01;HO;464003
464003;13/12/2023;;13/12/2023 14:10;203;;13/12/2023 17:01;HO;464003
464003;13/12/2023;;13/12/2023 07:54;204;;13/12/2023 17:02;AB;464003
464003;13/12/2023;;13/12/2023 09:19;205;;13/12/2023 17:02;HO;464003
464003;13/12/2023;;13/12/2023 17:02;206;;13/12/2023 17:03;HO;464003
464003;13/12/2023;;13/12/2023 14:39;207;;13/12/2023 17:03;HO;464003
464003;13/12/2023;;13/12/2023 09:01;208;;13/12/2023 17:05;HO;464003
464003;13/12/2023;;13/12/2023 08:35;209;;13/12/2023 17:05;HO;464003
464003;13/12/2023;;13/12/2023 08:27;210;;13/12/2023 17:05;HO;464003
464003;13/12/2023;;13/12/2023 09:05;211;;13/12/2023 17:06;HO;464003
464003;13/12/2023;;13/12/2023 08:43;212;;13/12/2023 17:06;AB;464003
464003;13/12/2023;;13/12/2023 07:31;213;;13/12/2023 17:07;AB;464003
464003;13/12/2023;;13/12/2023 08:34;214;;13/12/2023 17:09;AB;464003
464003;13/12/2023;;13/12/2023 08:07;215;;13/12/2023 17:09;HO;464003
464003;13/12/2023;;13/12/2023 09:06;216;;13/12/2023 17:10;HO;464003
464003;13/12/2023;;13/12/2023 08:53;217;;13/12/2023 17:10;AB;464003
464003;13/12/2023;;13/12/2023 15:09;218;;13/12/2023 17:11;HO;464003
464003;13/12/2023;;13/12/2023 08:20;219;;13/12/2023 17:11;HO;464003
464003;13/12/2023;;13/12/2023 13:40;220;;13/12/2023 17:13;AB;464003
464003;13/12/2023;;13/12/2023 14:30;221;;13/12/2023 17:13;HO;464003
464003;13/12/2023;;13/12/2023 08:25;222;;13/12/2023 17:14;AB;464003
464003;13/12/2023;;13/12/2023 06:45;223;;13/12/2023 17:15;HO;464003
464003;13/12/2023;;13/12/2023 12:45;224;;13/12/2023 17:16;HO;464003
464003;13/12/2023;;13/12/2023 08:30;225;;13/12/2023 17:16;HO;464003
464003;13/12/2023;;13/12/2023 08:51;226;;13/12/2023 17:20;HO;464003
464003;13/12/2023;;13/12/2023 08:06;227;;13/12/2023 17:20;AB;464003
464003;13/12/2023;;13/12/2023 09:26;228;;13/12/2023 17:21;AB;464003
464003;13/12/2023;;13/12/2023 07:15;229;;13/12/2023 17:21;AB;464003
464003;13/12/2023;;13/12/2023 08:52;230;;13/12/2023 17:22;AB;464003
464003;13/12/2023;;13/12/2023 08:52;231;;13/12/2023 17:22;AB;464003
464003;13/12/2023;;12/12/2023 18:00;232;;13/12/2023 17:23;HO;464003
464003;13/12/2023;;13/12/2023 07:45;233;;13/12/2023 17:23;HO;464003
464003;13/12/2023;;13/12/2023 14:05;234;;13/12/2023 17:26;HO;464003
464003;13/12/2023;;13/12/2023 08:41;235;;13/12/2023 17:27;HO;464003
464003;13/12/2023;;13/12/2023 09:02;236;;13/12/2023 17:27;AB;464003
464003;13/12/2023;;13/12/2023 08:54;237;;13/12/2023 17:28;HO;464003
464003;13/12/2023;;13/12/2023 07:17;238;;13/12/2023 17:28;AB;464003
464003;13/12/2023;;13/12/2023 14:27;239;;13/12/2023 17:28;HO;464003
464003;13/12/2023;;13/12/2023 09:39;240;;13/12/2023 17:29;HO;464003
464003;13/12/2023;;13/12/2023 07:53;241;;13/12/2023 17:29;AB;464003
464003;13/12/2023;;13/12/2023 09:13;242;;13/12/2023 17:29;AB;464003
464003;13/12/2023;;13/12/2023 08:45;243;;13/12/2023 17:30;HO;464003
464003;13/12/2023;;13/12/2023 08:49;244;;13/12/2023 17:30;AB;464003
464003;13/12/2023;;13/12/2023 14:43;245;;13/12/2023 17:30;AB;464003
464003;13/12/2023;;13/12/2023 05:28;246;;13/12/2023 17:31;AB;464003
464003;13/12/2023;;13/12/2023 13:32;247;;13/12/2023 17:33;HO;464003
464003;13/12/2023;;13/12/2023 13:59;248;;13/12/2023 17:34;AB;464003
464003;13/12/2023;;13/12/2023 10:38;249;;13/12/2023 17:35;HO;464003
464003;13/12/2023;;13/12/2023 12:24;250;;13/12/2023 17:35;HO;464003
464003;13/12/2023;;13/12/2023 14:12;251;;13/12/2023 17:35;HO;464003
464003;13/12/2023;;13/12/2023 08:51;252;;13/12/2023 17:36;HO;464003
464003;13/12/2023;;13/12/2023 09:14;253;;13/12/2023 17:37;HO;464003
464003;13/12/2023;;13/12/2023 15:20;254;;13/12/2023 17:38;HO;464003
464003;13/12/2023;;13/12/2023 09:01;255;;13/12/2023 17:38;AB;464003
464003;13/12/2023;;13/12/2023 09:11;256;;13/12/2023 17:38;AB;464003
464003;13/12/2023;;13/12/2023 12:41;257;;13/12/2023 17:39;HO;464003
464003;13/12/2023;;13/12/2023 15:31;258;;13/12/2023 17:39;HO;464003
464003;13/12/2023;;13/12/2023 08:01;259;;13/12/2023 17:42;AB;464003
464003;13/12/2023;;13/12/2023 08:41;260;;13/12/2023 17:45;HO;464003
464003;13/12/2023;;13/12/2023 07:12;261;;13/12/2023 17:45;HO;464003
464003;13/12/2023;;13/12/2023 09:28;262;;13/12/2023 17:45;HO;464003
464003;13/12/2023;;13/12/2023 08:04;263;;13/12/2023 17:45;AB;464003
464003;13/12/2023;;13/12/2023 11:21;264;;13/12/2023 17:46;HO;464003
464003;13/12/2023;;13/12/2023 13:06;265;;13/12/2023 17:47;HO;464003
464003;13/12/2023;;13/12/2023 08:52;266;;13/12/2023 17:47;AB;464003
464003;13/12/2023;;13/12/2023 08:33;267;;13/12/2023 17:48;AB;464003
464003;13/12/2023;;13/12/2023 13:45;268;;13/12/2023 17:48;AB;464003
464003;13/12/2023;;13/12/2023 08:19;269;;13/12/2023 17:49;AB;464003
464003;13/12/2023;;13/12/2023 07:44;270;;13/12/2023 17:49;AB;464003
464003;13/12/2023;;13/12/2023 10:32;271;;13/12/2023 17:50;HO;464003
464003;13/12/2023;;13/12/2023 16:12;272;;13/12/2023 17:50;AB;464003
464003;13/12/2023;;13/12/2023 09:03;273;;13/12/2023 17:51;HO;464003
464003;13/12/2023;;13/12/2023 11:31;274;;13/12/2023 17:51;HO;464003
464003;13/12/2023;;13/12/2023 07:53;275;;13/12/2023 17:52;HO;464003
464003;13/12/2023;;13/12/2023 08:25;276;;13/12/2023 17:52;AB;464003
464003;13/12/2023;;13/12/2023 08:16;277;;13/12/2023 17:52;AB;464003
464003;13/12/2023;;13/12/2023 11:20;278;;13/12/2023 17:53;HO;464003
464003;13/12/2023;;13/12/2023 09:50;279;;13/12/2023 17:53;AB;464003
464003;13/12/2023;;13/12/2023 08:39;280;;13/12/2023 17:55;AB;464003
464003;13/12/2023;;13/12/2023 07:23;281;;13/12/2023 17:57;AB;464003
464003;13/12/2023;;13/12/2023 07:16;282;;13/12/2023 17:57;AB;464003
464003;13/12/2023;;13/12/2023 08:44;283;;13/12/2023 17:59;AB;464003
464003;13/12/2023;;13/12/2023 11:08;284;;13/12/2023 18:00;HO;464003
464003;13/12/2023;;13/12/2023 15:58;285;;13/12/2023 18:01;HO;464003
464003;13/12/2023;;13/12/2023 16:34;286;;13/12/2023 18:01;HO;464003
464003;13/12/2023;;13/12/2023 08:45;287;;13/12/2023 18:01;HO;464003
464003;13/12/2023;;13/12/2023 15:39;288;;13/12/2023 18:01;HO;464003
464003;13/12/2023;;13/12/2023 08:49;289;;13/12/2023 18:01;HO;464003
464003;13/12/2023;;13/12/2023 09:26;290;;13/12/2023 18:02;AB;464003
464003;13/12/2023;;13/12/2023 08:27;291;;13/12/2023 18:02;AB;464003
464003;13/12/2023;;13/12/2023 10:01;292;;13/12/2023 18:02;AB;464003
464003;13/12/2023;;13/12/2023 09:05;293;;13/12/2023 18:03;HO;464003
464003;13/12/2023;;13/12/2023 06:48;294;;13/12/2023 18:03;AB;464003
464003;13/12/2023;;13/12/2023 08:10;295;;13/12/2023 18:04;AB;464003
464003;13/12/2023;;13/12/2023 07:24;296;;13/12/2023 18:04;HO;464003
464003;13/12/2023;;13/12/2023 08:50;297;;13/12/2023 18:05;AB;464003
464003;13/12/2023;;13/12/2023 09:07;298;;13/12/2023 18:05;HO;464003
464003;13/12/2023;;13/12/2023 09:40;299;;13/12/2023 18:06;HO;464003
464003;13/12/2023;;13/12/2023 08:53;300;;13/12/2023 18:06;AB;464003
464003;13/12/2023;;13/12/2023 08:50;301;;13/12/2023 18:07;HO;464003
464003;13/12/2023;;13/12/2023 07:51;302;;13/12/2023 18:07;AB;464003
464003;13/12/2023;;13/12/2023 08:44;303;;13/12/2023 18:08;HO;464003
464003;13/12/2023;;13/12/2023 13:46;304;;13/12/2023 18:08;HO;464003
464003;13/12/2023;;13/12/2023 12:02;305;;13/12/2023 18:09;AB;464003
464003;13/12/2023;;13/12/2023 08:25;306;;13/12/2023 18:09;HO;464003
464003;13/12/2023;;13/12/2023 08:33;307;;13/12/2023 18:10;AB;464003
464003;13/12/2023;;13/12/2023 08:55;308;;13/12/2023 18:10;AB;464003
464003;13/12/2023;;13/12/2023 08:45;309;;13/12/2023 18:10;AB;464003
464003;13/12/2023;;13/12/2023 07:15;310;;13/12/2023 18:13;AB;464003
464003;13/12/2023;;13/12/2023 08:33;311;;13/12/2023 18:13;AB;464003
464003;13/12/2023;;13/12/2023 08:41;312;;13/12/2023 18:14;AB;464003
464003;13/12/2023;;13/12/2023 08:53;313;;13/12/2023 18:15;AB;464003
464003;13/12/2023;;13/12/2023 12:40;314;;13/12/2023 18:16;AB;464003
464003;13/12/2023;;13/12/2023 10:31;315;;13/12/2023 18:16;AB;464003
464003;13/12/2023;;13/12/2023 08:57;316;;13/12/2023 18:16;HO;464003
464003;13/12/2023;;13/12/2023 08:20;317;;13/12/2023 18:17;AB;464003
464003;13/12/2023;;13/12/2023 08:57;318;;13/12/2023 18:19;HO;464003
464003;13/12/2023;;13/12/2023 15:02;319;;13/12/2023 18:19;AB;464003
464003;13/12/2023;;13/12/2023 08:53;320;;13/12/2023 18:20;HO;464003
464003;13/12/2023;;13/12/2023 08:37;321;;13/12/2023 18:20;AB;464003
464003;13/12/2023;;13/12/2023 08:27;322;;13/12/2023 18:20;HO;464003
464003;13/12/2023;;13/12/2023 14:03;323;;13/12/2023 18:21;HO;464003
464003;13/12/2023;;13/12/2023 08:43;324;;13/12/2023 18:21;HO;464003
464003;13/12/2023;;13/12/2023 10:05;325;;13/12/2023 18:21;HO;464003
464003;13/12/2023;;13/12/2023 07:49;326;;13/12/2023 18:21;AB;464003
464003;13/12/2023;;13/12/2023 07:36;327;;13/12/2023 18:22;AB;464003
464003;13/12/2023;;13/12/2023 09:46;328;;13/12/2023 18:22;AB;464003
464003;13/12/2023;;13/12/2023 07:43;329;;13/12/2023 18:22;AB;464003
464003;13/12/2023;;13/12/2023 07:41;330;;13/12/2023 18:22;AB;464003
