CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/12/2023;;12/12/2023 16:30;0;;13/12/2023 07:24;AB;464004
464004;13/12/2023;;12/12/2023 17:56;1;;13/12/2023 08:19;AB;464004
464004;13/12/2023;;10/12/2023 10:01;2;;13/12/2023 10:49;AB;464004
464004;13/12/2023;;13/12/2023 07:33;3;;13/12/2023 11:54;HO;464004
464004;13/12/2023;;13/12/2023 08:14;4;;13/12/2023 11:59;HO;464004
464004;13/12/2023;;13/12/2023 09:16;5;;13/12/2023 11:59;AB;464004
464004;13/12/2023;;13/12/2023 09:03;6;;13/12/2023 12:10;HO;464004
464004;13/12/2023;;13/12/2023 11:56;7;;13/12/2023 12:12;HO;464004
464004;13/12/2023;;13/12/2023 08:44;8;;13/12/2023 12:15;HO;464004
464004;13/12/2023;;13/12/2023 08:02;9;;13/12/2023 12:18;AB;464004
464004;13/12/2023;;13/12/2023 08:27;10;;13/12/2023 12:25;AB;464004
464004;13/12/2023;;13/12/2023 07:53;11;;13/12/2023 12:29;AB;464004
464004;13/12/2023;;13/12/2023 08:54;12;;13/12/2023 12:30;AB;464004
464004;13/12/2023;;11/12/2023 21:13;13;;13/12/2023 12:34;AB;464004
464004;13/12/2023;;13/12/2023 09:36;14;;13/12/2023 12:36;HO;464004
464004;13/12/2023;;13/12/2023 12:19;15;;13/12/2023 12:37;HO;464004
464004;13/12/2023;;13/12/2023 09:01;16;;13/12/2023 12:38;HO;464004
464004;13/12/2023;;13/12/2023 12:25;17;;13/12/2023 12:38;AB;464004
464004;13/12/2023;;13/12/2023 12:27;18;;13/12/2023 12:40;AB;464004
464004;13/12/2023;;13/12/2023 08:29;19;;13/12/2023 12:49;HO;464004
464004;13/12/2023;;13/12/2023 08:42;20;;13/12/2023 12:53;HO;464004
464004;13/12/2023;;13/12/2023 10:10;21;;13/12/2023 12:56;HO;464004
464004;13/12/2023;;13/12/2023 08:12;22;;13/12/2023 12:59;AB;464004
464004;13/12/2023;;13/12/2023 08:02;23;;13/12/2023 13:38;AB;464004
464004;13/12/2023;;13/12/2023 10:06;24;;13/12/2023 13:41;AB;464004
464004;13/12/2023;;13/12/2023 10:14;25;;13/12/2023 13:54;AB;464004
464004;13/12/2023;;13/12/2023 08:45;26;;13/12/2023 13:57;AB;464004
464004;13/12/2023;;13/12/2023 06:14;27;;13/12/2023 14:38;AB;464004
464004;13/12/2023;;13/12/2023 12:02;28;;13/12/2023 14:46;HO;464004
464004;13/12/2023;;13/12/2023 06:19;29;;13/12/2023 14:49;AB;464004
464004;13/12/2023;;13/12/2023 11:06;30;;13/12/2023 14:55;HO;464004
464004;13/12/2023;;13/12/2023 09:48;31;;13/12/2023 14:58;AB;464004
464004;13/12/2023;;13/12/2023 12:43;32;;13/12/2023 14:58;HO;464004
464004;13/12/2023;;13/12/2023 10:58;33;;13/12/2023 15:18;HO;464004
464004;13/12/2023;;13/12/2023 11:07;34;;13/12/2023 15:18;HO;464004
464004;13/12/2023;;13/12/2023 09:12;35;;13/12/2023 15:20;HO;464004
464004;13/12/2023;;13/12/2023 11:18;36;;13/12/2023 15:21;HO;464004
464004;13/12/2023;;13/12/2023 14:16;37;;13/12/2023 15:32;AB;464004
464004;13/12/2023;;13/12/2023 13:51;38;;13/12/2023 15:44;HO;464004
464004;13/12/2023;;13/12/2023 08:02;39;;13/12/2023 15:46;HO;464004
464004;13/12/2023;;13/12/2023 15:55;40;;13/12/2023 16:01;HO;464004
464004;13/12/2023;;13/12/2023 08:48;41;;13/12/2023 16:03;AB;464004
464004;13/12/2023;;13/12/2023 12:28;42;;13/12/2023 16:11;AB;464004
464004;13/12/2023;;13/12/2023 08:21;43;;13/12/2023 16:13;HO;464004
464004;13/12/2023;;13/12/2023 11:38;44;;13/12/2023 16:16;HO;464004
464004;13/12/2023;;13/12/2023 16:07;45;;13/12/2023 16:22;HO;464004
464004;13/12/2023;;13/12/2023 14:02;46;;13/12/2023 16:27;AB;464004
464004;13/12/2023;;13/12/2023 12:20;47;;13/12/2023 16:29;AB;464004
464004;13/12/2023;;13/12/2023 11:24;48;;13/12/2023 16:30;HO;464004
464004;13/12/2023;;13/12/2023 14:17;49;;13/12/2023 16:39;HO;464004
464004;13/12/2023;;13/12/2023 08:25;50;;13/12/2023 16:42;AB;464004
464004;13/12/2023;;13/12/2023 16:32;51;;13/12/2023 16:44;AB;464004
464004;13/12/2023;;13/12/2023 14:48;52;;13/12/2023 16:49;HO;464004
464004;13/12/2023;;13/12/2023 16:44;53;;13/12/2023 16:50;HO;464004
464004;13/12/2023;;13/12/2023 14:24;54;;13/12/2023 16:51;HO;464004
464004;13/12/2023;;13/12/2023 11:25;55;;13/12/2023 17:08;HO;464004
464004;13/12/2023;;13/12/2023 06:41;56;;13/12/2023 17:13;AB;464004
464004;13/12/2023;;13/12/2023 07:33;57;;13/12/2023 17:14;HO;464004
464004;13/12/2023;;13/12/2023 09:14;58;;13/12/2023 17:23;HO;464004
464004;13/12/2023;;13/12/2023 14:40;59;;13/12/2023 17:23;HO;464004
464004;13/12/2023;;13/12/2023 07:11;60;;13/12/2023 17:28;AB;464004
464004;13/12/2023;;13/12/2023 15:18;61;;13/12/2023 17:28;HO;464004
464004;13/12/2023;;13/12/2023 14:16;62;;13/12/2023 17:29;HO;464004
464004;13/12/2023;;13/12/2023 14:22;63;;13/12/2023 17:39;HO;464004
464004;13/12/2023;;13/12/2023 08:02;64;;13/12/2023 17:53;AB;464004
464004;13/12/2023;;13/12/2023 08:32;65;;13/12/2023 17:54;AB;464004
464004;13/12/2023;;13/12/2023 12:49;66;;13/12/2023 17:55;HO;464004
464004;13/12/2023;;13/12/2023 15:25;67;;13/12/2023 17:55;HO;464004
464004;13/12/2023;;13/12/2023 08:39;68;;13/12/2023 17:57;AB;464004
464004;13/12/2023;;13/12/2023 15:07;69;;13/12/2023 18:00;AB;464004
464004;13/12/2023;;13/12/2023 14:26;70;;13/12/2023 18:06;HO;464004
464004;13/12/2023;;13/12/2023 16:31;71;;13/12/2023 18:07;AB;464004
464004;13/12/2023;;13/12/2023 15:23;72;;13/12/2023 18:09;HO;464004
464004;13/12/2023;;13/12/2023 08:55;73;;13/12/2023 18:11;AB;464004
464004;13/12/2023;;13/12/2023 16:22;74;;13/12/2023 18:12;AB;464004
464004;13/12/2023;;13/12/2023 10:21;75;;13/12/2023 18:13;HO;464004
464004;13/12/2023;;13/12/2023 08:47;76;;13/12/2023 18:14;AB;464004
464004;13/12/2023;;13/12/2023 09:00;77;;13/12/2023 18:24;HO;464004
464004;13/12/2023;;13/12/2023 14:31;78;;13/12/2023 18:26;HO;464004
464004;13/12/2023;;13/12/2023 08:03;79;;13/12/2023 18:27;AB;464004
464004;13/12/2023;;13/12/2023 11:07;80;;13/12/2023 18:27;HO;464004
464004;13/12/2023;;13/12/2023 08:36;81;;13/12/2023 18:30;HO;464004
464004;13/12/2023;;13/12/2023 11:55;82;;13/12/2023 18:32;HO;464004
464004;13/12/2023;;13/12/2023 15:44;83;;13/12/2023 18:35;HO;464004
464004;13/12/2023;;13/12/2023 08:37;84;;13/12/2023 18:43;AB;464004
464004;13/12/2023;;13/12/2023 16:46;85;;13/12/2023 18:50;AB;464004
464004;13/12/2023;;13/12/2023 14:35;86;;13/12/2023 18:51;HO;464004
464004;13/12/2023;;13/12/2023 07:46;87;;13/12/2023 18:57;AB;464004
464004;13/12/2023;;13/12/2023 13:40;88;;13/12/2023 19:00;HO;464004
464004;13/12/2023;;10/12/2023 20:34;89;;13/12/2023 19:02;AB;464004
464004;13/12/2023;;13/12/2023 13:28;90;;13/12/2023 19:09;AB;464004
464004;13/12/2023;;13/12/2023 11:42;91;;13/12/2023 19:10;AB;464004
464004;13/12/2023;;13/12/2023 15:38;92;;13/12/2023 19:29;HO;464004
464004;13/12/2023;;13/12/2023 08:31;93;;13/12/2023 19:31;AB;464004
464004;13/12/2023;;13/12/2023 10:52;94;;13/12/2023 19:33;HO;464004
464004;13/12/2023;;13/12/2023 16:56;95;;13/12/2023 19:33;HO;464004
464004;13/12/2023;;13/12/2023 10:16;96;;13/12/2023 19:47;AB;464004
464004;13/12/2023;;13/12/2023 08:44;97;;13/12/2023 19:50;AB;464004
464004;13/12/2023;;13/12/2023 15:09;98;;13/12/2023 19:50;AB;464004
464004;13/12/2023;;13/12/2023 16:10;99;;13/12/2023 20:08;HO;464004
464004;13/12/2023;;13/12/2023 17:07;100;;13/12/2023 20:13;HO;464004
464004;13/12/2023;;13/12/2023 15:59;101;;13/12/2023 20:19;HO;464004
464004;13/12/2023;;13/12/2023 18:57;102;;13/12/2023 20:45;HO;464004
464004;13/12/2023;;13/12/2023 16:08;103;;13/12/2023 21:01;HO;464004
464004;13/12/2023;;13/12/2023 19:12;104;;13/12/2023 21:27;HO;464004
464004;13/12/2023;;13/12/2023 08:40;105;;13/12/2023 21:47;AB;464004
464004;13/12/2023;;13/12/2023 18:58;106;;13/12/2023 21:59;HO;464004
464004;13/12/2023;;13/12/2023 18:07;107;;13/12/2023 22:58;HO;464004
464004;13/12/2023;;13/12/2023 16:30;108;;13/12/2023 23:18;HO;464004
464004;13/12/2023;;13/12/2023 20:52;109;;13/12/2023 23:34;AB;464004
464004;14/12/2023;;14/12/2023 01:11;110;;14/12/2023 01:18;HO;464004
