CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/12/2023;ENTREES;2;0;0
464001;13/12/2023;SORTIES;2;0;0
464001;13/12/2023;ENTREES;3;0;1
464001;13/12/2023;SORTIES;3;0;0
464001;13/12/2023;ENTREES;4;0;5
464001;13/12/2023;SORTIES;4;0;0
464001;13/12/2023;ENTREES;5;1;8
464001;13/12/2023;SORTIES;5;0;0
464001;13/12/2023;ENTREES;6;10;16
464001;13/12/2023;SORTIES;6;0;2
464001;13/12/2023;ENTREES;7;15;27
464001;13/12/2023;SORTIES;7;0;5
464001;13/12/2023;ENTREES;8;38;31
464001;13/12/2023;SORTIES;8;0;3
464001;13/12/2023;ENTREES;9;65;31
464001;13/12/2023;SORTIES;9;2;3
464001;13/12/2023;ENTREES;10;59;22
464001;13/12/2023;SORTIES;10;11;5
464001;13/12/2023;ENTREES;11;22;11
464001;13/12/2023;SORTIES;11;17;4
464001;13/12/2023;ENTREES;12;17;7
464001;13/12/2023;SORTIES;12;18;23
464001;13/12/2023;ENTREES;13;12;7
464001;13/12/2023;SORTIES;13;21;12
464001;13/12/2023;ENTREES;14;22;5
464001;13/12/2023;SORTIES;14;19;10
464001;13/12/2023;ENTREES;15;30;4
464001;13/12/2023;SORTIES;15;25;10
464001;13/12/2023;ENTREES;16;34;8
464001;13/12/2023;SORTIES;16;32;12
464001;13/12/2023;ENTREES;17;34;4
464001;13/12/2023;SORTIES;17;53;24
464001;13/12/2023;ENTREES;18;17;4
464001;13/12/2023;SORTIES;18;52;24
464001;13/12/2023;ENTREES;19;11;5
464001;13/12/2023;SORTIES;19;50;31
464001;13/12/2023;ENTREES;20;2;3
464001;13/12/2023;SORTIES;20;30;12
464001;13/12/2023;ENTREES;21;0;0
464001;13/12/2023;SORTIES;21;26;4
464001;13/12/2023;ENTREES;22;0;3
464001;13/12/2023;SORTIES;22;17;9
464001;13/12/2023;ENTREES;23;0;0
464001;13/12/2023;SORTIES;23;14;1
464001;14/12/2023;ENTREES;0;0;0
464001;14/12/2023;SORTIES;0;2;1
464001;14/12/2023;ENTREES;1;0;0
464001;14/12/2023;SORTIES;1;1;0
