CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/12/2023;ENTREES;2;0;0
464010;13/12/2023;SORTIES;2;0;0
464010;13/12/2023;ENTREES;3;0;0
464010;13/12/2023;SORTIES;3;0;0
464010;13/12/2023;ENTREES;4;0;0
464010;13/12/2023;SORTIES;4;0;0
464010;13/12/2023;ENTREES;5;0;1
464010;13/12/2023;SORTIES;5;0;0
464010;13/12/2023;ENTREES;6;3;0
464010;13/12/2023;SORTIES;6;2;0
464010;13/12/2023;ENTREES;7;15;10
464010;13/12/2023;SORTIES;7;4;0
464010;13/12/2023;ENTREES;8;20;14
464010;13/12/2023;SORTIES;8;0;0
464010;13/12/2023;ENTREES;9;50;1
464010;13/12/2023;SORTIES;9;2;1
464010;13/12/2023;ENTREES;10;78;10
464010;13/12/2023;SORTIES;10;4;9
464010;13/12/2023;ENTREES;11;73;6
464010;13/12/2023;SORTIES;11;9;2
464010;13/12/2023;ENTREES;12;29;2
464010;13/12/2023;SORTIES;12;10;3
464010;13/12/2023;ENTREES;13;32;0
464010;13/12/2023;SORTIES;13;16;2
464010;13/12/2023;ENTREES;14;44;2
464010;13/12/2023;SORTIES;14;23;1
464010;13/12/2023;ENTREES;15;35;3
464010;13/12/2023;SORTIES;15;40;3
464010;13/12/2023;ENTREES;16;18;1
464010;13/12/2023;SORTIES;16;46;6
464010;13/12/2023;ENTREES;17;35;2
464010;13/12/2023;SORTIES;17;100;12
464010;13/12/2023;ENTREES;18;14;3
464010;13/12/2023;SORTIES;18;74;8
464010;13/12/2023;ENTREES;19;7;5
464010;13/12/2023;SORTIES;19;43;10
464010;13/12/2023;ENTREES;20;0;2
464010;13/12/2023;SORTIES;20;28;5
464010;13/12/2023;ENTREES;21;1;1
464010;13/12/2023;SORTIES;21;27;0
464010;13/12/2023;ENTREES;22;0;0
464010;13/12/2023;SORTIES;22;13;1
464010;13/12/2023;ENTREES;23;1;0
464010;13/12/2023;SORTIES;23;7;0
464010;14/12/2023;ENTREES;0;0;0
464010;14/12/2023;SORTIES;0;4;0
464010;14/12/2023;ENTREES;1;0;0
464010;14/12/2023;SORTIES;1;0;0
