CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/12/2023;;12/12/2023 19:10;0;;13/12/2023 06:15;AB;464001
464001;13/12/2023;;12/12/2023 18:35;1;;13/12/2023 06:47;AB;464001
464001;13/12/2023;;12/12/2023 23:22;2;;13/12/2023 07:26;AB;464001
464001;13/12/2023;;08/12/2023 19:26;3;;13/12/2023 07:33;AB;464001
464001;13/12/2023;;12/12/2023 18:38;4;;13/12/2023 07:52;AB;464001
464001;13/12/2023;;12/12/2023 10:18;5;;13/12/2023 07:52;AB;464001
464001;13/12/2023;;12/12/2023 23:37;6;;13/12/2023 07:59;AB;464001
464001;13/12/2023;;12/12/2023 18:49;7;;13/12/2023 08:29;AB;464001
464001;13/12/2023;;12/12/2023 17:59;8;;13/12/2023 08:44;AB;464001
464001;13/12/2023;;12/12/2023 22:04;9;;13/12/2023 08:52;AB;464001
464001;13/12/2023;;12/12/2023 19:33;10;;13/12/2023 09:16;AB;464001
464001;13/12/2023;;13/12/2023 08:20;11;;13/12/2023 09:31;HO;464001
464001;13/12/2023;;12/12/2023 15:25;12;;13/12/2023 09:34;AB;464001
464001;13/12/2023;;12/12/2023 16:33;13;;13/12/2023 09:53;AB;464001
464001;13/12/2023;;13/12/2023 08:26;14;;13/12/2023 09:58;HO;464001
464001;13/12/2023;;13/12/2023 07:20;15;;13/12/2023 10:12;AB;464001
464001;13/12/2023;;13/12/2023 08:54;16;;13/12/2023 10:15;HO;464001
464001;13/12/2023;;13/12/2023 05:39;17;;13/12/2023 10:15;AB;464001
464001;13/12/2023;;13/12/2023 08:27;18;;13/12/2023 10:17;HO;464001
464001;13/12/2023;;11/12/2023 10:54;19;;13/12/2023 10:27;HO;464001
464001;13/12/2023;;13/12/2023 07:03;20;;13/12/2023 10:27;HO;464001
464001;13/12/2023;;13/12/2023 08:26;21;;13/12/2023 10:30;HO;464001
464001;13/12/2023;;11/12/2023 15:26;22;;13/12/2023 10:30;HO;464001
464001;13/12/2023;;13/12/2023 08:58;23;;13/12/2023 10:38;HO;464001
464001;13/12/2023;;13/12/2023 10:27;24;;13/12/2023 10:43;AB;464001
464001;13/12/2023;;13/12/2023 09:00;25;;13/12/2023 10:45;HO;464001
464001;13/12/2023;;13/12/2023 09:11;26;;13/12/2023 10:46;HO;464001
464001;13/12/2023;;13/12/2023 09:32;27;;13/12/2023 10:47;AB;464001
464001;13/12/2023;;13/12/2023 09:15;28;;13/12/2023 10:47;HO;464001
464001;13/12/2023;;12/12/2023 09:33;29;;13/12/2023 10:51;HO;464001
464001;13/12/2023;;12/12/2023 15:38;30;;13/12/2023 10:56;AB;464001
464001;13/12/2023;;13/12/2023 11:07;31;;13/12/2023 11:10;HO;464001
464001;13/12/2023;;13/12/2023 09:01;32;;13/12/2023 11:11;HO;464001
464001;13/12/2023;;13/12/2023 09:21;33;;13/12/2023 11:15;HO;464001
464001;13/12/2023;;13/12/2023 10:05;34;;13/12/2023 11:17;HO;464001
464001;13/12/2023;;13/12/2023 09:25;35;;13/12/2023 11:24;HO;464001
464001;13/12/2023;;13/12/2023 09:45;36;;13/12/2023 11:25;HO;464001
464001;13/12/2023;;13/12/2023 08:30;37;;13/12/2023 11:25;HO;464001
464001;13/12/2023;;12/12/2023 14:10;38;;13/12/2023 11:30;HO;464001
464001;13/12/2023;;13/12/2023 09:07;39;;13/12/2023 11:30;AB;464001
464001;13/12/2023;;12/12/2023 23:38;40;;13/12/2023 11:33;AB;464001
464001;13/12/2023;;13/12/2023 07:01;41;;13/12/2023 11:37;AB;464001
464001;13/12/2023;;13/12/2023 10:19;42;;13/12/2023 11:40;HO;464001
464001;13/12/2023;;13/12/2023 09:36;43;;13/12/2023 11:40;HO;464001
464001;13/12/2023;;13/12/2023 09:49;44;;13/12/2023 11:41;HO;464001
464001;13/12/2023;;13/12/2023 10:09;45;;13/12/2023 11:47;HO;464001
464001;13/12/2023;;13/12/2023 09:44;46;;13/12/2023 11:48;HO;464001
464001;13/12/2023;;13/12/2023 09:44;47;;13/12/2023 11:51;HO;464001
464001;13/12/2023;;13/12/2023 09:43;48;;13/12/2023 11:52;HO;464001
464001;13/12/2023;;13/12/2023 08:59;49;;13/12/2023 11:53;HO;464001
464001;13/12/2023;;13/12/2023 07:41;50;;13/12/2023 11:57;AB;464001
464001;13/12/2023;;13/12/2023 10:23;51;;13/12/2023 11:58;HO;464001
464001;13/12/2023;;13/12/2023 06:26;52;;13/12/2023 12:06;AB;464001
464001;13/12/2023;;13/12/2023 08:04;53;;13/12/2023 12:07;AB;464001
464001;13/12/2023;;13/12/2023 10:22;54;;13/12/2023 12:08;HO;464001
464001;13/12/2023;;13/12/2023 09:12;55;;13/12/2023 12:08;AB;464001
464001;13/12/2023;;13/12/2023 09:09;56;;13/12/2023 12:10;HO;464001
464001;13/12/2023;;13/12/2023 11:14;57;;13/12/2023 12:12;HO;464001
464001;13/12/2023;;11/12/2023 15:44;58;;13/12/2023 12:17;HO;464001
464001;13/12/2023;;12/12/2023 18:12;59;;13/12/2023 12:17;AB;464001
464001;13/12/2023;;13/12/2023 07:07;60;;13/12/2023 12:19;AB;464001
464001;13/12/2023;;13/12/2023 10:26;61;;13/12/2023 12:20;AB;464001
464001;13/12/2023;;13/12/2023 09:35;62;;13/12/2023 12:21;HO;464001
464001;13/12/2023;;13/12/2023 08:08;63;;13/12/2023 12:21;AB;464001
464001;13/12/2023;;13/12/2023 09:05;64;;13/12/2023 12:22;HO;464001
464001;13/12/2023;;13/12/2023 08:11;65;;13/12/2023 12:24;AB;464001
464001;13/12/2023;;13/12/2023 10:23;66;;13/12/2023 12:25;HO;464001
464001;13/12/2023;;13/12/2023 09:19;67;;13/12/2023 12:31;HO;464001
464001;13/12/2023;;13/12/2023 09:29;68;;13/12/2023 12:33;HO;464001
464001;13/12/2023;;13/12/2023 10:16;69;;13/12/2023 12:33;AB;464001
464001;13/12/2023;;13/12/2023 08:44;70;;13/12/2023 12:34;HO;464001
464001;13/12/2023;;13/12/2023 08:27;71;;13/12/2023 12:34;HO;464001
464001;13/12/2023;;13/12/2023 10:16;72;;13/12/2023 12:35;HO;464001
464001;13/12/2023;;13/12/2023 09:57;73;;13/12/2023 12:36;HO;464001
464001;13/12/2023;;13/12/2023 04:08;74;;13/12/2023 12:37;AB;464001
464001;13/12/2023;;13/12/2023 10:45;75;;13/12/2023 12:38;AB;464001
464001;13/12/2023;;13/12/2023 07:47;76;;13/12/2023 12:39;HO;464001
464001;13/12/2023;;13/12/2023 09:14;77;;13/12/2023 12:40;HO;464001
464001;13/12/2023;;13/12/2023 10:36;78;;13/12/2023 12:40;AB;464001
464001;13/12/2023;;13/12/2023 04:43;79;;13/12/2023 12:40;AB;464001
464001;13/12/2023;;13/12/2023 10:06;80;;13/12/2023 12:41;HO;464001
464001;13/12/2023;;13/12/2023 09:36;81;;13/12/2023 12:41;HO;464001
464001;13/12/2023;;13/12/2023 08:37;82;;13/12/2023 12:41;AB;464001
464001;13/12/2023;;13/12/2023 03:34;83;;13/12/2023 12:44;AB;464001
464001;13/12/2023;;13/12/2023 04:36;84;;13/12/2023 12:50;AB;464001
464001;13/12/2023;;11/12/2023 16:38;85;;13/12/2023 12:53;AB;464001
464001;13/12/2023;;13/12/2023 08:24;86;;13/12/2023 12:53;AB;464001
464001;13/12/2023;;13/12/2023 05:03;87;;13/12/2023 12:54;AB;464001
464001;13/12/2023;;13/12/2023 09:29;88;;13/12/2023 12:55;AB;464001
464001;13/12/2023;;13/12/2023 08:41;89;;13/12/2023 12:56;AB;464001
464001;13/12/2023;;13/12/2023 04:36;90;;13/12/2023 12:57;AB;464001
464001;13/12/2023;;13/12/2023 06:45;91;;13/12/2023 12:58;HO;464001
464001;13/12/2023;;13/12/2023 08:51;92;;13/12/2023 12:58;AB;464001
464001;13/12/2023;;13/12/2023 11:44;93;;13/12/2023 13:01;HO;464001
464001;13/12/2023;;13/12/2023 04:09;94;;13/12/2023 13:01;AB;464001
464001;13/12/2023;;13/12/2023 06:23;95;;13/12/2023 13:09;HO;464001
464001;13/12/2023;;13/12/2023 09:06;96;;13/12/2023 13:09;AB;464001
464001;13/12/2023;;11/12/2023 13:15;97;;13/12/2023 13:11;HO;464001
464001;13/12/2023;;13/12/2023 09:45;98;;13/12/2023 13:11;HO;464001
464001;13/12/2023;;13/12/2023 09:26;99;;13/12/2023 13:19;AB;464001
464001;13/12/2023;;13/12/2023 10:06;100;;13/12/2023 13:20;AB;464001
464001;13/12/2023;;13/12/2023 06:06;101;;13/12/2023 13:21;AB;464001
464001;13/12/2023;;13/12/2023 05:15;102;;13/12/2023 13:25;HO;464001
464001;13/12/2023;;13/12/2023 07:54;103;;13/12/2023 13:27;HO;464001
464001;13/12/2023;;13/12/2023 11:49;104;;13/12/2023 13:27;HO;464001
464001;13/12/2023;;13/12/2023 11:07;105;;13/12/2023 13:28;AB;464001
464001;13/12/2023;;13/12/2023 09:54;106;;13/12/2023 13:30;HO;464001
464001;13/12/2023;;13/12/2023 09:32;107;;13/12/2023 13:30;HO;464001
464001;13/12/2023;;13/12/2023 10:07;108;;13/12/2023 13:33;HO;464001
464001;13/12/2023;;13/12/2023 07:24;109;;13/12/2023 13:38;AB;464001
464001;13/12/2023;;13/12/2023 09:59;110;;13/12/2023 13:39;HO;464001
464001;13/12/2023;;13/12/2023 05:48;111;;13/12/2023 13:40;AB;464001
464001;13/12/2023;;13/12/2023 10:08;112;;13/12/2023 13:40;AB;464001
464001;13/12/2023;;13/12/2023 11:08;113;;13/12/2023 13:40;HO;464001
464001;13/12/2023;;13/12/2023 10:11;114;;13/12/2023 13:41;HO;464001
464001;13/12/2023;;13/12/2023 09:59;115;;13/12/2023 13:45;HO;464001
464001;13/12/2023;;10/12/2023 23:15;116;;13/12/2023 13:46;AB;464001
464001;13/12/2023;;13/12/2023 09:50;117;;13/12/2023 13:47;HO;464001
464001;13/12/2023;;13/12/2023 09:50;118;;13/12/2023 13:48;HO;464001
464001;13/12/2023;;13/12/2023 06:14;119;;13/12/2023 13:49;AB;464001
464001;13/12/2023;;13/12/2023 11:01;120;;13/12/2023 13:53;HO;464001
464001;13/12/2023;;13/12/2023 11:59;121;;13/12/2023 13:53;AB;464001
464001;13/12/2023;;13/12/2023 10:30;122;;13/12/2023 13:56;HO;464001
464001;13/12/2023;;13/12/2023 09:54;123;;13/12/2023 13:56;HO;464001
464001;13/12/2023;;13/12/2023 10:09;124;;13/12/2023 13:58;HO;464001
464001;13/12/2023;;13/12/2023 09:49;125;;13/12/2023 13:59;HO;464001
464001;13/12/2023;;13/12/2023 08:10;126;;13/12/2023 14:01;AB;464001
464001;13/12/2023;;13/12/2023 09:34;127;;13/12/2023 14:06;HO;464001
464001;13/12/2023;;13/12/2023 12:58;128;;13/12/2023 14:12;AB;464001
464001;13/12/2023;;13/12/2023 08:11;129;;13/12/2023 14:13;HO;464001
464001;13/12/2023;;13/12/2023 09:12;130;;13/12/2023 14:14;HO;464001
464001;13/12/2023;;13/12/2023 11:37;131;;13/12/2023 14:15;HO;464001
464001;13/12/2023;;13/12/2023 06:14;132;;13/12/2023 14:16;AB;464001
464001;13/12/2023;;12/12/2023 10:11;133;;13/12/2023 14:27;AB;464001
464001;13/12/2023;;13/12/2023 11:27;134;;13/12/2023 14:28;HO;464001
464001;13/12/2023;;13/12/2023 05:40;135;;13/12/2023 14:29;AB;464001
464001;13/12/2023;;13/12/2023 05:45;136;;13/12/2023 14:29;AB;464001
464001;13/12/2023;;13/12/2023 10:35;137;;13/12/2023 14:31;HO;464001
464001;13/12/2023;;13/12/2023 11:39;138;;13/12/2023 14:31;AB;464001
464001;13/12/2023;;13/12/2023 09:47;139;;13/12/2023 14:34;HO;464001
464001;13/12/2023;;13/12/2023 07:32;140;;13/12/2023 14:35;HO;464001
464001;13/12/2023;;13/12/2023 05:47;141;;13/12/2023 14:38;AB;464001
464001;13/12/2023;;13/12/2023 13:28;142;;13/12/2023 14:43;HO;464001
464001;13/12/2023;;13/12/2023 08:33;143;;13/12/2023 14:43;HO;464001
464001;13/12/2023;;13/12/2023 09:47;144;;13/12/2023 14:47;HO;464001
464001;13/12/2023;;13/12/2023 10:07;145;;13/12/2023 14:47;HO;464001
464001;13/12/2023;;13/12/2023 09:06;146;;13/12/2023 14:48;HO;464001
464001;13/12/2023;;13/12/2023 08:54;147;;13/12/2023 14:49;HO;464001
464001;13/12/2023;;13/12/2023 07:18;148;;13/12/2023 14:50;AB;464001
464001;13/12/2023;;13/12/2023 07:57;149;;13/12/2023 14:52;AB;464001
464001;13/12/2023;;13/12/2023 09:41;150;;13/12/2023 14:52;HO;464001
464001;13/12/2023;;13/12/2023 09:45;151;;13/12/2023 14:53;HO;464001
464001;13/12/2023;;13/12/2023 12:25;152;;13/12/2023 14:54;HO;464001
464001;13/12/2023;;13/12/2023 09:47;153;;13/12/2023 14:54;HO;464001
464001;13/12/2023;;13/12/2023 10:20;154;;13/12/2023 14:56;HO;464001
464001;13/12/2023;;13/12/2023 10:04;155;;13/12/2023 15:01;HO;464001
464001;13/12/2023;;13/12/2023 06:25;156;;13/12/2023 15:03;AB;464001
464001;13/12/2023;;13/12/2023 09:12;157;;13/12/2023 15:03;AB;464001
464001;13/12/2023;;13/12/2023 13:59;158;;13/12/2023 15:05;HO;464001
464001;13/12/2023;;13/12/2023 10:19;159;;13/12/2023 15:06;HO;464001
464001;13/12/2023;;13/12/2023 13:59;160;;13/12/2023 15:07;HO;464001
464001;13/12/2023;;13/12/2023 14:00;161;;13/12/2023 15:07;HO;464001
464001;13/12/2023;;13/12/2023 07:33;162;;13/12/2023 15:21;HO;464001
464001;13/12/2023;;13/12/2023 06:27;163;;13/12/2023 15:22;AB;464001
464001;13/12/2023;;13/12/2023 10:16;164;;13/12/2023 15:23;HO;464001
464001;13/12/2023;;13/12/2023 12:51;165;;13/12/2023 15:24;HO;464001
464001;13/12/2023;;13/12/2023 14:20;166;;13/12/2023 15:25;HO;464001
464001;13/12/2023;;13/12/2023 09:36;167;;13/12/2023 15:25;HO;464001
464001;13/12/2023;;13/12/2023 07:32;168;;13/12/2023 15:26;AB;464001
464001;13/12/2023;;13/12/2023 06:49;169;;13/12/2023 15:28;HO;464001
464001;13/12/2023;;13/12/2023 10:21;170;;13/12/2023 15:29;HO;464001
464001;13/12/2023;;13/12/2023 10:05;171;;13/12/2023 15:30;AB;464001
464001;13/12/2023;;13/12/2023 09:07;172;;13/12/2023 15:37;AB;464001
464001;13/12/2023;;13/12/2023 11:16;173;;13/12/2023 15:38;HO;464001
464001;13/12/2023;;13/12/2023 09:49;174;;13/12/2023 15:39;HO;464001
464001;13/12/2023;;13/12/2023 10:39;175;;13/12/2023 15:39;HO;464001
464001;13/12/2023;;13/12/2023 15:01;176;;13/12/2023 15:40;HO;464001
464001;13/12/2023;;13/12/2023 14:20;177;;13/12/2023 15:40;HO;464001
464001;13/12/2023;;13/12/2023 09:45;178;;13/12/2023 15:41;HO;464001
464001;13/12/2023;;13/12/2023 10:33;179;;13/12/2023 15:51;HO;464001
464001;13/12/2023;;13/12/2023 09:42;180;;13/12/2023 15:51;HO;464001
464001;13/12/2023;;13/12/2023 15:40;181;;13/12/2023 15:51;AB;464001
464001;13/12/2023;;12/12/2023 07:26;182;;13/12/2023 15:52;HO;464001
464001;13/12/2023;;13/12/2023 06:43;183;;13/12/2023 15:54;HO;464001
464001;13/12/2023;;13/12/2023 10:42;184;;13/12/2023 15:54;AB;464001
464001;13/12/2023;;13/12/2023 08:31;185;;13/12/2023 15:55;HO;464001
464001;13/12/2023;;13/12/2023 06:40;186;;13/12/2023 15:56;AB;464001
464001;13/12/2023;;13/12/2023 06:24;187;;13/12/2023 15:56;AB;464001
464001;13/12/2023;;13/12/2023 12:25;188;;13/12/2023 15:57;HO;464001
464001;13/12/2023;;13/12/2023 09:18;189;;13/12/2023 15:59;HO;464001
464001;13/12/2023;;13/12/2023 15:54;190;;13/12/2023 16:01;HO;464001
464001;13/12/2023;;13/12/2023 14:56;191;;13/12/2023 16:04;HO;464001
464001;13/12/2023;;12/12/2023 16:08;192;;13/12/2023 16:05;HO;464001
464001;13/12/2023;;13/12/2023 14:03;193;;13/12/2023 16:06;HO;464001
464001;13/12/2023;;13/12/2023 07:15;194;;13/12/2023 16:07;AB;464001
464001;13/12/2023;;13/12/2023 12:31;195;;13/12/2023 16:09;HO;464001
464001;13/12/2023;;13/12/2023 08:25;196;;13/12/2023 16:10;HO;464001
464001;13/12/2023;;13/12/2023 14:57;197;;13/12/2023 16:11;HO;464001
464001;13/12/2023;;13/12/2023 12:40;198;;13/12/2023 16:11;AB;464001
464001;13/12/2023;;13/12/2023 11:30;199;;13/12/2023 16:12;HO;464001
464001;13/12/2023;;13/12/2023 10:10;200;;13/12/2023 16:12;HO;464001
464001;13/12/2023;;13/12/2023 10:01;201;;13/12/2023 16:12;HO;464001
464001;13/12/2023;;13/12/2023 10:51;202;;13/12/2023 16:16;HO;464001
464001;13/12/2023;;13/12/2023 13:47;203;;13/12/2023 16:16;HO;464001
464001;13/12/2023;;13/12/2023 09:12;204;;13/12/2023 16:18;HO;464001
464001;13/12/2023;;13/12/2023 07:48;205;;13/12/2023 16:20;AB;464001
464001;13/12/2023;;13/12/2023 11:12;206;;13/12/2023 16:23;HO;464001
464001;13/12/2023;;13/12/2023 10:03;207;;13/12/2023 16:23;HO;464001
464001;13/12/2023;;13/12/2023 09:55;208;;13/12/2023 16:25;HO;464001
464001;13/12/2023;;13/12/2023 10:07;209;;13/12/2023 16:25;AB;464001
464001;13/12/2023;;13/12/2023 07:55;210;;13/12/2023 16:25;AB;464001
464001;13/12/2023;;13/12/2023 11:59;211;;13/12/2023 16:26;HO;464001
464001;13/12/2023;;13/12/2023 10:23;212;;13/12/2023 16:27;HO;464001
464001;13/12/2023;;13/12/2023 10:20;213;;13/12/2023 16:29;HO;464001
464001;13/12/2023;;13/12/2023 12:08;214;;13/12/2023 16:29;HO;464001
464001;13/12/2023;;13/12/2023 08:34;215;;13/12/2023 16:32;AB;464001
464001;13/12/2023;;13/12/2023 11:08;216;;13/12/2023 16:32;HO;464001
464001;13/12/2023;;13/12/2023 08:19;217;;13/12/2023 16:32;HO;464001
464001;13/12/2023;;13/12/2023 12:38;218;;13/12/2023 16:35;HO;464001
464001;13/12/2023;;13/12/2023 09:54;219;;13/12/2023 16:37;HO;464001
464001;13/12/2023;;13/12/2023 15:26;220;;13/12/2023 16:37;HO;464001
464001;13/12/2023;;12/12/2023 18:49;221;;13/12/2023 16:41;AB;464001
464001;13/12/2023;;13/12/2023 06:30;222;;13/12/2023 16:44;AB;464001
464001;13/12/2023;;13/12/2023 08:17;223;;13/12/2023 16:44;HO;464001
464001;13/12/2023;;13/12/2023 10:47;224;;13/12/2023 16:45;HO;464001
464001;13/12/2023;;13/12/2023 15:40;225;;13/12/2023 16:46;HO;464001
464001;13/12/2023;;13/12/2023 08:35;226;;13/12/2023 16:46;HO;464001
464001;13/12/2023;;13/12/2023 11:09;227;;13/12/2023 16:53;AB;464001
464001;13/12/2023;;13/12/2023 07:28;228;;13/12/2023 16:54;AB;464001
464001;13/12/2023;;13/12/2023 09:46;229;;13/12/2023 16:55;AB;464001
464001;13/12/2023;;13/12/2023 14:27;230;;13/12/2023 16:57;HO;464001
464001;13/12/2023;;13/12/2023 06:04;231;;13/12/2023 16:58;AB;464001
464001;13/12/2023;;13/12/2023 13:02;232;;13/12/2023 16:59;HO;464001
464001;13/12/2023;;13/12/2023 10:34;233;;13/12/2023 16:59;HO;464001
464001;13/12/2023;;13/12/2023 10:12;234;;13/12/2023 17:01;HO;464001
464001;13/12/2023;;12/12/2023 10:39;235;;13/12/2023 17:02;AB;464001
464001;13/12/2023;;13/12/2023 15:05;236;;13/12/2023 17:03;HO;464001
464001;13/12/2023;;13/12/2023 06:43;237;;13/12/2023 17:04;AB;464001
464001;13/12/2023;;13/12/2023 05:49;238;;13/12/2023 17:06;AB;464001
464001;13/12/2023;;13/12/2023 13:32;239;;13/12/2023 17:07;HO;464001
464001;13/12/2023;;13/12/2023 07:03;240;;13/12/2023 17:09;HO;464001
464001;13/12/2023;;13/12/2023 08:34;241;;13/12/2023 17:12;HO;464001
464001;13/12/2023;;13/12/2023 08:10;242;;13/12/2023 17:12;HO;464001
464001;13/12/2023;;13/12/2023 08:03;243;;13/12/2023 17:12;AB;464001
464001;13/12/2023;;13/12/2023 07:12;244;;13/12/2023 17:13;AB;464001
464001;13/12/2023;;13/12/2023 07:42;245;;13/12/2023 17:13;AB;464001
464001;13/12/2023;;13/12/2023 08:10;246;;13/12/2023 17:13;HO;464001
464001;13/12/2023;;13/12/2023 09:46;247;;13/12/2023 17:14;HO;464001
464001;13/12/2023;;13/12/2023 14:58;248;;13/12/2023 17:14;HO;464001
464001;13/12/2023;;13/12/2023 15:01;249;;13/12/2023 17:16;HO;464001
464001;13/12/2023;;13/12/2023 08:46;250;;13/12/2023 17:16;AB;464001
464001;13/12/2023;;13/12/2023 10:03;251;;13/12/2023 17:16;AB;464001
464001;13/12/2023;;13/12/2023 09:37;252;;13/12/2023 17:16;AB;464001
464001;13/12/2023;;13/12/2023 14:36;253;;13/12/2023 17:16;HO;464001
464001;13/12/2023;;13/12/2023 08:26;254;;13/12/2023 17:16;HO;464001
464001;13/12/2023;;13/12/2023 10:54;255;;13/12/2023 17:19;HO;464001
464001;13/12/2023;;13/12/2023 13:28;256;;13/12/2023 17:19;HO;464001
464001;13/12/2023;;13/12/2023 07:54;257;;13/12/2023 17:20;AB;464001
464001;13/12/2023;;13/12/2023 13:40;258;;13/12/2023 17:20;AB;464001
464001;13/12/2023;;13/12/2023 07:40;259;;13/12/2023 17:20;AB;464001
464001;13/12/2023;;13/12/2023 08:19;260;;13/12/2023 17:21;HO;464001
464001;13/12/2023;;13/12/2023 15:24;261;;13/12/2023 17:22;HO;464001
464001;13/12/2023;;13/12/2023 14:48;262;;13/12/2023 17:22;HO;464001
464001;13/12/2023;;13/12/2023 10:32;263;;13/12/2023 17:23;HO;464001
464001;13/12/2023;;13/12/2023 07:40;264;;13/12/2023 17:23;AB;464001
464001;13/12/2023;;13/12/2023 08:02;265;;13/12/2023 17:24;AB;464001
464001;13/12/2023;;13/12/2023 12:46;266;;13/12/2023 17:24;HO;464001
464001;13/12/2023;;13/12/2023 09:39;267;;13/12/2023 17:25;HO;464001
464001;13/12/2023;;13/12/2023 10:22;268;;13/12/2023 17:25;HO;464001
464001;13/12/2023;;13/12/2023 14:24;269;;13/12/2023 17:26;HO;464001
464001;13/12/2023;;13/12/2023 07:47;270;;13/12/2023 17:28;AB;464001
464001;13/12/2023;;13/12/2023 12:27;271;;13/12/2023 17:28;AB;464001
464001;13/12/2023;;13/12/2023 08:44;272;;13/12/2023 17:29;HO;464001
464001;13/12/2023;;13/12/2023 10:00;273;;13/12/2023 17:29;HO;464001
464001;13/12/2023;;13/12/2023 16:19;274;;13/12/2023 17:30;HO;464001
464001;13/12/2023;;13/12/2023 15:03;275;;13/12/2023 17:30;HO;464001
464001;13/12/2023;;13/12/2023 14:54;276;;13/12/2023 17:31;HO;464001
464001;13/12/2023;;13/12/2023 10:01;277;;13/12/2023 17:31;HO;464001
464001;13/12/2023;;13/12/2023 12:52;278;;13/12/2023 17:33;HO;464001
464001;13/12/2023;;13/12/2023 15:06;279;;13/12/2023 17:33;HO;464001
464001;13/12/2023;;13/12/2023 12:07;280;;13/12/2023 17:34;HO;464001
464001;13/12/2023;;13/12/2023 08:10;281;;13/12/2023 17:37;AB;464001
464001;13/12/2023;;13/12/2023 15:26;282;;13/12/2023 17:40;HO;464001
464001;13/12/2023;;13/12/2023 08:44;283;;13/12/2023 17:42;AB;464001
464001;13/12/2023;;13/12/2023 09:41;284;;13/12/2023 17:45;AB;464001
464001;13/12/2023;;13/12/2023 16:57;285;;13/12/2023 17:48;HO;464001
464001;13/12/2023;;13/12/2023 06:50;286;;13/12/2023 17:48;AB;464001
464001;13/12/2023;;13/12/2023 08:09;287;;13/12/2023 17:48;HO;464001
464001;13/12/2023;;13/12/2023 08:36;288;;13/12/2023 17:49;HO;464001
464001;13/12/2023;;13/12/2023 12:51;289;;13/12/2023 17:49;HO;464001
464001;13/12/2023;;13/12/2023 14:46;290;;13/12/2023 17:50;HO;464001
464001;13/12/2023;;13/12/2023 12:51;291;;13/12/2023 17:51;HO;464001
464001;13/12/2023;;13/12/2023 10:48;292;;13/12/2023 17:51;HO;464001
464001;13/12/2023;;13/12/2023 07:29;293;;13/12/2023 17:51;AB;464001
464001;13/12/2023;;13/12/2023 08:19;294;;13/12/2023 17:51;AB;464001
464001;13/12/2023;;13/12/2023 11:48;295;;13/12/2023 17:52;HO;464001
464001;13/12/2023;;13/12/2023 07:40;296;;13/12/2023 17:52;AB;464001
464001;13/12/2023;;13/12/2023 10:21;297;;13/12/2023 17:54;HO;464001
464001;13/12/2023;;13/12/2023 07:01;298;;13/12/2023 17:54;HO;464001
464001;13/12/2023;;13/12/2023 16:16;299;;13/12/2023 17:54;HO;464001
464001;13/12/2023;;13/12/2023 08:19;300;;13/12/2023 17:55;HO;464001
464001;13/12/2023;;13/12/2023 10:05;301;;13/12/2023 17:55;HO;464001
464001;13/12/2023;;13/12/2023 07:47;302;;13/12/2023 17:55;HO;464001
464001;13/12/2023;;13/12/2023 07:22;303;;13/12/2023 17:56;HO;464001
464001;13/12/2023;;13/12/2023 12:43;304;;13/12/2023 17:56;HO;464001
464001;13/12/2023;;13/12/2023 16:09;305;;13/12/2023 17:57;HO;464001
464001;13/12/2023;;13/12/2023 08:04;306;;13/12/2023 17:57;AB;464001
464001;13/12/2023;;13/12/2023 08:21;307;;13/12/2023 17:59;HO;464001
464001;13/12/2023;;13/12/2023 12:38;308;;13/12/2023 17:59;HO;464001
464001;13/12/2023;;13/12/2023 16:26;309;;13/12/2023 17:59;HO;464001
464001;13/12/2023;;13/12/2023 16:45;310;;13/12/2023 17:59;HO;464001
464001;13/12/2023;;13/12/2023 15:58;311;;13/12/2023 18:00;HO;464001
464001;13/12/2023;;13/12/2023 10:25;312;;13/12/2023 18:01;HO;464001
464001;13/12/2023;;13/12/2023 10:26;313;;13/12/2023 18:01;HO;464001
464001;13/12/2023;;13/12/2023 08:46;314;;13/12/2023 18:01;HO;464001
464001;13/12/2023;;13/12/2023 15:58;315;;13/12/2023 18:01;HO;464001
464001;13/12/2023;;13/12/2023 16:08;316;;13/12/2023 18:02;HO;464001
464001;13/12/2023;;13/12/2023 11:49;317;;13/12/2023 18:02;HO;464001
464001;13/12/2023;;13/12/2023 10:09;318;;13/12/2023 18:02;HO;464001
464001;13/12/2023;;13/12/2023 16:42;319;;13/12/2023 18:02;HO;464001
464001;13/12/2023;;13/12/2023 09:09;320;;13/12/2023 18:03;HO;464001
464001;13/12/2023;;13/12/2023 15:04;321;;13/12/2023 18:05;HO;464001
464001;13/12/2023;;13/12/2023 07:43;322;;13/12/2023 18:05;HO;464001
464001;13/12/2023;;13/12/2023 10:29;323;;13/12/2023 18:06;HO;464001
464001;13/12/2023;;13/12/2023 05:23;324;;13/12/2023 18:07;AB;464001
464001;13/12/2023;;13/12/2023 09:35;325;;13/12/2023 18:08;HO;464001
464001;13/12/2023;;13/12/2023 17:13;326;;13/12/2023 18:10;HO;464001
464001;13/12/2023;;13/12/2023 16:29;327;;13/12/2023 18:10;HO;464001
464001;13/12/2023;;13/12/2023 13:59;328;;13/12/2023 18:10;AB;464001
464001;13/12/2023;;13/12/2023 12:19;329;;13/12/2023 18:13;HO;464001
464001;13/12/2023;;13/12/2023 07:43;330;;13/12/2023 18:14;HO;464001
