CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/12/2023;ENTREES;2;0;0
464008;13/12/2023;SORTIES;2;0;0
464008;13/12/2023;ENTREES;3;0;0
464008;13/12/2023;SORTIES;3;0;0
464008;13/12/2023;ENTREES;4;0;0
464008;13/12/2023;SORTIES;4;0;0
464008;13/12/2023;ENTREES;5;1;1
464008;13/12/2023;SORTIES;5;0;0
464008;13/12/2023;ENTREES;6;0;4
464008;13/12/2023;SORTIES;6;0;0
464008;13/12/2023;ENTREES;7;2;0
464008;13/12/2023;SORTIES;7;2;4
464008;13/12/2023;ENTREES;8;8;3
464008;13/12/2023;SORTIES;8;2;2
464008;13/12/2023;ENTREES;9;20;0
464008;13/12/2023;SORTIES;9;10;0
464008;13/12/2023;ENTREES;10;42;3
464008;13/12/2023;SORTIES;10;3;3
464008;13/12/2023;ENTREES;11;47;4
464008;13/12/2023;SORTIES;11;5;0
464008;13/12/2023;ENTREES;12;28;4
464008;13/12/2023;SORTIES;12;4;3
464008;13/12/2023;ENTREES;13;24;3
464008;13/12/2023;SORTIES;13;11;0
464008;13/12/2023;ENTREES;14;16;1
464008;13/12/2023;SORTIES;14;11;1
464008;13/12/2023;ENTREES;15;17;3
464008;13/12/2023;SORTIES;15;19;1
464008;13/12/2023;ENTREES;16;9;1
464008;13/12/2023;SORTIES;16;29;3
464008;13/12/2023;ENTREES;17;10;0
464008;13/12/2023;SORTIES;17;50;0
464008;13/12/2023;ENTREES;18;5;0
464008;13/12/2023;SORTIES;18;37;3
464008;13/12/2023;ENTREES;19;5;2
464008;13/12/2023;SORTIES;19;14;5
464008;13/12/2023;ENTREES;20;0;0
464008;13/12/2023;SORTIES;20;15;0
464008;13/12/2023;ENTREES;21;0;0
464008;13/12/2023;SORTIES;21;10;1
464008;13/12/2023;ENTREES;22;0;0
464008;13/12/2023;SORTIES;22;7;1
464008;13/12/2023;ENTREES;23;1;0
464008;13/12/2023;SORTIES;23;3;0
464008;14/12/2023;ENTREES;0;0;0
464008;14/12/2023;SORTIES;0;0;0
464008;14/12/2023;ENTREES;1;0;0
464008;14/12/2023;SORTIES;1;0;0
