CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/12/2023;;11/12/2023 19:04;0;;13/12/2023 07:12;AB;464007
464007;13/12/2023;;11/12/2023 12:24;1;;13/12/2023 07:48;AB;464007
464007;13/12/2023;;30/11/2023 19:43;2;;13/12/2023 08:35;AB;464007
464007;13/12/2023;;12/12/2023 23:56;3;;13/12/2023 08:43;AB;464007
464007;13/12/2023;;12/12/2023 18:10;4;;13/12/2023 08:50;HO;464007
464007;13/12/2023;;13/12/2023 07:06;5;;13/12/2023 09:20;HO;464007
464007;13/12/2023;;13/12/2023 07:33;6;;13/12/2023 09:39;HO;464007
464007;13/12/2023;;13/12/2023 07:21;7;;13/12/2023 09:56;HO;464007
464007;13/12/2023;;13/12/2023 08:33;8;;13/12/2023 10:08;HO;464007
464007;13/12/2023;;13/12/2023 07:23;9;;13/12/2023 10:19;AB;464007
464007;13/12/2023;;13/12/2023 08:14;10;;13/12/2023 10:21;AB;464007
464007;13/12/2023;;13/12/2023 10:15;11;;13/12/2023 10:25;AB;464007
464007;13/12/2023;;13/12/2023 08:30;12;;13/12/2023 10:29;AB;464007
464007;13/12/2023;;13/12/2023 07:45;13;;13/12/2023 10:31;AB;464007
464007;13/12/2023;;11/12/2023 13:12;14;;13/12/2023 10:35;HO;464007
464007;13/12/2023;;13/12/2023 05:17;15;;13/12/2023 10:38;AB;464007
464007;13/12/2023;;13/12/2023 09:25;16;;13/12/2023 10:40;AB;464007
464007;13/12/2023;;13/12/2023 08:47;17;;13/12/2023 10:43;HO;464007
464007;13/12/2023;;13/12/2023 10:39;18;;13/12/2023 10:47;AB;464007
464007;13/12/2023;;13/12/2023 09:41;19;;13/12/2023 10:48;AB;464007
464007;13/12/2023;;13/12/2023 08:37;20;;13/12/2023 10:51;AB;464007
464007;13/12/2023;;13/12/2023 09:26;21;;13/12/2023 10:53;HO;464007
464007;13/12/2023;;13/12/2023 08:47;22;;13/12/2023 10:53;AB;464007
464007;13/12/2023;;13/12/2023 09:11;23;;13/12/2023 10:57;HO;464007
464007;13/12/2023;;13/12/2023 09:22;24;;13/12/2023 10:59;HO;464007
464007;13/12/2023;;13/12/2023 08:07;25;;13/12/2023 11:01;HO;464007
464007;13/12/2023;;13/12/2023 09:48;26;;13/12/2023 11:03;AB;464007
464007;13/12/2023;;13/12/2023 08:42;27;;13/12/2023 11:08;HO;464007
464007;13/12/2023;;13/12/2023 10:02;28;;13/12/2023 11:09;HO;464007
464007;13/12/2023;;13/12/2023 09:52;29;;13/12/2023 11:16;HO;464007
464007;13/12/2023;;13/12/2023 07:59;30;;13/12/2023 11:26;AB;464007
464007;13/12/2023;;13/12/2023 09:53;31;;13/12/2023 11:27;HO;464007
464007;13/12/2023;;13/12/2023 08:35;32;;13/12/2023 11:27;AB;464007
464007;13/12/2023;;13/12/2023 09:49;33;;13/12/2023 11:30;HO;464007
464007;13/12/2023;;13/12/2023 09:47;34;;13/12/2023 11:39;HO;464007
464007;13/12/2023;;13/12/2023 06:41;35;;13/12/2023 11:47;HO;464007
464007;13/12/2023;;13/12/2023 09:24;36;;13/12/2023 11:52;HO;464007
464007;13/12/2023;;13/12/2023 09:41;37;;13/12/2023 11:54;AB;464007
464007;13/12/2023;;13/12/2023 07:21;38;;13/12/2023 11:57;AB;464007
464007;13/12/2023;;13/12/2023 09:35;39;;13/12/2023 12:01;HO;464007
464007;13/12/2023;;13/12/2023 07:40;40;;13/12/2023 12:05;HO;464007
464007;13/12/2023;;13/12/2023 09:32;41;;13/12/2023 12:05;HO;464007
464007;13/12/2023;;13/12/2023 09:53;42;;13/12/2023 12:11;HO;464007
464007;13/12/2023;;13/12/2023 09:18;43;;13/12/2023 12:13;AB;464007
464007;13/12/2023;;13/12/2023 08:39;44;;13/12/2023 12:16;HO;464007
464007;13/12/2023;;13/12/2023 10:39;45;;13/12/2023 12:22;AB;464007
464007;13/12/2023;;13/12/2023 10:44;46;;13/12/2023 12:23;HO;464007
464007;13/12/2023;;13/12/2023 10:32;47;;13/12/2023 12:32;HO;464007
464007;13/12/2023;;13/12/2023 09:45;48;;13/12/2023 12:33;HO;464007
464007;13/12/2023;;13/12/2023 09:54;49;;13/12/2023 12:33;HO;464007
464007;13/12/2023;;13/12/2023 10:32;50;;13/12/2023 12:34;AB;464007
464007;13/12/2023;;13/12/2023 07:30;51;;13/12/2023 12:36;HO;464007
464007;13/12/2023;;13/12/2023 10:46;52;;13/12/2023 12:38;HO;464007
464007;13/12/2023;;13/12/2023 11:39;53;;13/12/2023 12:40;HO;464007
464007;13/12/2023;;13/12/2023 10:03;54;;13/12/2023 12:42;AB;464007
464007;13/12/2023;;13/12/2023 10:05;55;;13/12/2023 12:42;HO;464007
464007;13/12/2023;;13/12/2023 11:11;56;;13/12/2023 12:46;HO;464007
464007;13/12/2023;;13/12/2023 09:42;57;;13/12/2023 12:53;AB;464007
464007;13/12/2023;;13/12/2023 08:43;58;;13/12/2023 12:57;AB;464007
464007;13/12/2023;;13/12/2023 10:44;59;;13/12/2023 12:58;HO;464007
464007;13/12/2023;;13/12/2023 10:34;60;;13/12/2023 13:01;HO;464007
464007;13/12/2023;;13/12/2023 10:34;61;;13/12/2023 13:02;HO;464007
464007;13/12/2023;;13/12/2023 11:43;62;;13/12/2023 13:02;HO;464007
464007;13/12/2023;;13/12/2023 08:53;63;;13/12/2023 13:03;AB;464007
464007;13/12/2023;;13/12/2023 11:28;64;;13/12/2023 13:05;HO;464007
464007;13/12/2023;;13/12/2023 11:03;65;;13/12/2023 13:05;HO;464007
464007;13/12/2023;;13/12/2023 11:16;66;;13/12/2023 13:06;HO;464007
464007;13/12/2023;;13/12/2023 06:14;67;;13/12/2023 13:10;AB;464007
464007;13/12/2023;;13/12/2023 08:36;68;;13/12/2023 13:10;AB;464007
464007;13/12/2023;;13/12/2023 10:02;69;;13/12/2023 13:11;HO;464007
464007;13/12/2023;;13/12/2023 11:33;70;;13/12/2023 13:13;HO;464007
464007;13/12/2023;;13/12/2023 10:01;71;;13/12/2023 13:17;AB;464007
464007;13/12/2023;;13/12/2023 10:43;72;;13/12/2023 13:18;HO;464007
464007;13/12/2023;;13/12/2023 12:31;73;;13/12/2023 13:19;HO;464007
464007;13/12/2023;;13/12/2023 10:47;74;;13/12/2023 13:22;HO;464007
464007;13/12/2023;;13/12/2023 12:00;75;;13/12/2023 13:22;HO;464007
464007;13/12/2023;;13/12/2023 10:50;76;;13/12/2023 13:30;HO;464007
464007;13/12/2023;;13/12/2023 09:45;77;;13/12/2023 13:31;AB;464007
464007;13/12/2023;;13/12/2023 07:59;78;;13/12/2023 13:31;AB;464007
464007;13/12/2023;;13/12/2023 11:36;79;;13/12/2023 13:42;HO;464007
464007;13/12/2023;;13/12/2023 10:07;80;;13/12/2023 13:44;HO;464007
464007;13/12/2023;;13/12/2023 08:11;81;;13/12/2023 13:47;AB;464007
464007;13/12/2023;;13/12/2023 10:20;82;;13/12/2023 13:49;HO;464007
464007;13/12/2023;;13/12/2023 08:17;83;;13/12/2023 13:53;AB;464007
464007;13/12/2023;;13/12/2023 10:13;84;;13/12/2023 13:54;HO;464007
464007;13/12/2023;;13/12/2023 04:42;85;;13/12/2023 13:54;AB;464007
464007;13/12/2023;;13/12/2023 08:14;86;;13/12/2023 13:54;HO;464007
464007;13/12/2023;;13/12/2023 11:26;87;;13/12/2023 13:56;HO;464007
464007;13/12/2023;;13/12/2023 13:17;88;;13/12/2023 13:58;HO;464007
464007;13/12/2023;;11/12/2023 16:18;89;;13/12/2023 14:03;AB;464007
464007;13/12/2023;;13/12/2023 07:20;90;;13/12/2023 14:03;HO;464007
464007;13/12/2023;;13/12/2023 13:19;91;;13/12/2023 14:04;HO;464007
464007;13/12/2023;;13/12/2023 06:12;92;;13/12/2023 14:09;AB;464007
464007;13/12/2023;;13/12/2023 11:10;93;;13/12/2023 14:12;HO;464007
464007;13/12/2023;;13/12/2023 10:45;94;;13/12/2023 14:15;HO;464007
464007;13/12/2023;;13/12/2023 12:18;95;;13/12/2023 14:19;HO;464007
464007;13/12/2023;;13/12/2023 09:25;96;;13/12/2023 14:19;AB;464007
464007;13/12/2023;;13/12/2023 11:06;97;;13/12/2023 14:22;HO;464007
464007;13/12/2023;;13/12/2023 10:08;98;;13/12/2023 14:24;HO;464007
464007;13/12/2023;;13/12/2023 06:58;99;;13/12/2023 14:25;HO;464007
464007;13/12/2023;;13/12/2023 13:13;100;;13/12/2023 14:25;HO;464007
464007;13/12/2023;;13/12/2023 10:51;101;;13/12/2023 14:28;HO;464007
464007;13/12/2023;;13/12/2023 11:44;102;;13/12/2023 14:30;HO;464007
464007;13/12/2023;;13/12/2023 10:06;103;;13/12/2023 14:34;HO;464007
464007;13/12/2023;;13/12/2023 10:44;104;;13/12/2023 14:36;HO;464007
464007;13/12/2023;;13/12/2023 11:03;105;;13/12/2023 14:38;HO;464007
464007;13/12/2023;;13/12/2023 10:48;106;;13/12/2023 14:40;HO;464007
464007;13/12/2023;;13/12/2023 13:21;107;;13/12/2023 14:41;HO;464007
464007;13/12/2023;;13/12/2023 06:00;108;;13/12/2023 14:42;AB;464007
464007;13/12/2023;;13/12/2023 06:10;109;;13/12/2023 14:42;AB;464007
464007;13/12/2023;;13/12/2023 06:30;110;;13/12/2023 14:42;AB;464007
464007;13/12/2023;;13/12/2023 09:59;111;;13/12/2023 14:43;AB;464007
464007;13/12/2023;;13/12/2023 10:47;112;;13/12/2023 14:44;HO;464007
464007;13/12/2023;;13/12/2023 10:58;113;;13/12/2023 14:44;HO;464007
464007;13/12/2023;;12/12/2023 06:05;114;;13/12/2023 14:45;HO;464007
464007;13/12/2023;;13/12/2023 11:44;115;;13/12/2023 14:46;HO;464007
464007;13/12/2023;;13/12/2023 09:40;116;;13/12/2023 14:46;HO;464007
464007;13/12/2023;;13/12/2023 10:30;117;;13/12/2023 14:49;HO;464007
464007;13/12/2023;;13/12/2023 11:06;118;;13/12/2023 14:50;HO;464007
464007;13/12/2023;;13/12/2023 12:23;119;;13/12/2023 14:53;HO;464007
464007;13/12/2023;;13/12/2023 10:28;120;;13/12/2023 14:57;HO;464007
464007;13/12/2023;;13/12/2023 09:30;121;;13/12/2023 14:59;HO;464007
464007;13/12/2023;;13/12/2023 11:26;122;;13/12/2023 14:59;HO;464007
464007;13/12/2023;;13/12/2023 12:41;123;;13/12/2023 15:01;HO;464007
464007;13/12/2023;;13/12/2023 06:45;124;;13/12/2023 15:05;AB;464007
464007;13/12/2023;;13/12/2023 09:43;125;;13/12/2023 15:07;HO;464007
464007;13/12/2023;;13/12/2023 12:45;126;;13/12/2023 15:07;HO;464007
464007;13/12/2023;;13/12/2023 10:43;127;;13/12/2023 15:08;HO;464007
464007;13/12/2023;;13/12/2023 10:33;128;;13/12/2023 15:08;AB;464007
464007;13/12/2023;;13/12/2023 11:28;129;;13/12/2023 15:09;HO;464007
464007;13/12/2023;;13/12/2023 12:05;130;;13/12/2023 15:13;HO;464007
464007;13/12/2023;;13/12/2023 11:12;131;;13/12/2023 15:13;HO;464007
464007;13/12/2023;;13/12/2023 13:56;132;;13/12/2023 15:22;HO;464007
464007;13/12/2023;;13/12/2023 10:55;133;;13/12/2023 15:23;HO;464007
464007;13/12/2023;;13/12/2023 11:57;134;;13/12/2023 15:23;HO;464007
464007;13/12/2023;;13/12/2023 07:42;135;;13/12/2023 15:23;AB;464007
464007;13/12/2023;;13/12/2023 10:33;136;;13/12/2023 15:24;HO;464007
464007;13/12/2023;;13/12/2023 11:22;137;;13/12/2023 15:25;AB;464007
464007;13/12/2023;;13/12/2023 12:23;138;;13/12/2023 15:26;HO;464007
464007;13/12/2023;;13/12/2023 11:03;139;;13/12/2023 15:26;HO;464007
464007;13/12/2023;;13/12/2023 08:40;140;;13/12/2023 15:26;AB;464007
464007;13/12/2023;;13/12/2023 10:12;141;;13/12/2023 15:26;HO;464007
464007;13/12/2023;;13/12/2023 14:42;142;;13/12/2023 15:26;HO;464007
464007;13/12/2023;;13/12/2023 11:23;143;;13/12/2023 15:29;HO;464007
464007;13/12/2023;;13/12/2023 09:20;144;;13/12/2023 15:29;HO;464007
464007;13/12/2023;;13/12/2023 14:04;145;;13/12/2023 15:33;HO;464007
464007;13/12/2023;;13/12/2023 11:08;146;;13/12/2023 15:34;HO;464007
464007;13/12/2023;;13/12/2023 12:01;147;;13/12/2023 15:34;HO;464007
464007;13/12/2023;;13/12/2023 11:01;148;;13/12/2023 15:35;HO;464007
464007;13/12/2023;;13/12/2023 12:45;149;;13/12/2023 15:36;AB;464007
464007;13/12/2023;;13/12/2023 11:39;150;;13/12/2023 15:38;HO;464007
464007;13/12/2023;;13/12/2023 12:58;151;;13/12/2023 15:39;HO;464007
464007;13/12/2023;;13/12/2023 11:29;152;;13/12/2023 15:40;HO;464007
464007;13/12/2023;;13/12/2023 13:29;153;;13/12/2023 15:41;HO;464007
464007;13/12/2023;;13/12/2023 10:07;154;;13/12/2023 15:41;HO;464007
464007;13/12/2023;;13/12/2023 14:27;155;;13/12/2023 15:41;HO;464007
464007;13/12/2023;;13/12/2023 10:43;156;;13/12/2023 15:41;HO;464007
464007;13/12/2023;;13/12/2023 11:36;157;;13/12/2023 15:41;HO;464007
464007;13/12/2023;;13/12/2023 08:35;158;;13/12/2023 15:41;HO;464007
464007;13/12/2023;;13/12/2023 13:27;159;;13/12/2023 15:42;AB;464007
464007;13/12/2023;;13/12/2023 11:31;160;;13/12/2023 15:43;HO;464007
464007;13/12/2023;;13/12/2023 12:15;161;;13/12/2023 15:45;HO;464007
464007;13/12/2023;;13/12/2023 14:56;162;;13/12/2023 15:46;HO;464007
464007;13/12/2023;;13/12/2023 06:59;163;;13/12/2023 15:48;HO;464007
464007;13/12/2023;;13/12/2023 14:19;164;;13/12/2023 15:49;HO;464007
464007;13/12/2023;;13/12/2023 12:41;165;;13/12/2023 15:50;HO;464007
464007;13/12/2023;;13/12/2023 14:25;166;;13/12/2023 15:51;HO;464007
464007;13/12/2023;;13/12/2023 14:39;167;;13/12/2023 15:51;HO;464007
464007;13/12/2023;;13/12/2023 11:10;168;;13/12/2023 15:52;AB;464007
464007;13/12/2023;;13/12/2023 07:12;169;;13/12/2023 15:52;AB;464007
464007;13/12/2023;;13/12/2023 11:45;170;;13/12/2023 15:52;HO;464007
464007;13/12/2023;;13/12/2023 06:42;171;;13/12/2023 15:52;AB;464007
464007;13/12/2023;;13/12/2023 13:24;172;;13/12/2023 15:55;HO;464007
464007;13/12/2023;;13/12/2023 12:27;173;;13/12/2023 15:55;HO;464007
464007;13/12/2023;;13/12/2023 12:45;174;;13/12/2023 15:55;HO;464007
464007;13/12/2023;;13/12/2023 10:04;175;;13/12/2023 15:56;HO;464007
464007;13/12/2023;;13/12/2023 11:17;176;;13/12/2023 15:57;HO;464007
464007;13/12/2023;;13/12/2023 11:40;177;;13/12/2023 15:57;HO;464007
464007;13/12/2023;;13/12/2023 11:45;178;;13/12/2023 15:58;HO;464007
464007;13/12/2023;;13/12/2023 08:31;179;;13/12/2023 15:59;AB;464007
464007;13/12/2023;;13/12/2023 12:48;180;;13/12/2023 15:59;HO;464007
464007;13/12/2023;;13/12/2023 11:22;181;;13/12/2023 16:02;HO;464007
464007;13/12/2023;;13/12/2023 08:15;182;;13/12/2023 16:05;AB;464007
464007;13/12/2023;;13/12/2023 11:01;183;;13/12/2023 16:06;HO;464007
464007;13/12/2023;;13/12/2023 14:46;184;;13/12/2023 16:07;HO;464007
464007;13/12/2023;;13/12/2023 14:23;185;;13/12/2023 16:08;HO;464007
464007;13/12/2023;;13/12/2023 11:18;186;;13/12/2023 16:10;HO;464007
464007;13/12/2023;;13/12/2023 10:49;187;;13/12/2023 16:10;HO;464007
464007;13/12/2023;;13/12/2023 11:26;188;;13/12/2023 16:11;HO;464007
464007;13/12/2023;;13/12/2023 11:51;189;;13/12/2023 16:13;HO;464007
464007;13/12/2023;;13/12/2023 13:28;190;;13/12/2023 16:13;HO;464007
464007;13/12/2023;;13/12/2023 10:24;191;;13/12/2023 16:13;HO;464007
464007;13/12/2023;;13/12/2023 10:56;192;;13/12/2023 16:14;HO;464007
464007;13/12/2023;;13/12/2023 07:57;193;;13/12/2023 16:14;HO;464007
464007;13/12/2023;;13/12/2023 13:45;194;;13/12/2023 16:15;HO;464007
464007;13/12/2023;;13/12/2023 12:54;195;;13/12/2023 16:19;HO;464007
464007;13/12/2023;;13/12/2023 10:56;196;;13/12/2023 16:22;HO;464007
464007;13/12/2023;;13/12/2023 14:00;197;;13/12/2023 16:23;HO;464007
464007;13/12/2023;;13/12/2023 11:54;198;;13/12/2023 16:23;HO;464007
464007;13/12/2023;;13/12/2023 12:44;199;;13/12/2023 16:26;HO;464007
464007;13/12/2023;;13/12/2023 14:05;200;;13/12/2023 16:26;HO;464007
464007;13/12/2023;;13/12/2023 06:35;201;;13/12/2023 16:27;AB;464007
464007;13/12/2023;;13/12/2023 11:18;202;;13/12/2023 16:29;HO;464007
464007;13/12/2023;;13/12/2023 07:28;203;;13/12/2023 16:29;AB;464007
464007;13/12/2023;;13/12/2023 07:46;204;;13/12/2023 16:32;AB;464007
464007;13/12/2023;;13/12/2023 13:01;205;;13/12/2023 16:33;AB;464007
464007;13/12/2023;;13/12/2023 11:28;206;;13/12/2023 16:33;HO;464007
464007;13/12/2023;;13/12/2023 07:47;207;;13/12/2023 16:33;AB;464007
464007;13/12/2023;;13/12/2023 14:01;208;;13/12/2023 16:34;HO;464007
464007;13/12/2023;;13/12/2023 13:31;209;;13/12/2023 16:34;AB;464007
464007;13/12/2023;;13/12/2023 10:47;210;;13/12/2023 16:35;HO;464007
464007;13/12/2023;;13/12/2023 13:58;211;;13/12/2023 16:36;AB;464007
464007;13/12/2023;;13/12/2023 12:49;212;;13/12/2023 16:36;AB;464007
464007;13/12/2023;;13/12/2023 07:31;213;;13/12/2023 16:37;AB;464007
464007;13/12/2023;;13/12/2023 12:49;214;;13/12/2023 16:37;AB;464007
464007;13/12/2023;;13/12/2023 07:55;215;;13/12/2023 16:38;AB;464007
464007;13/12/2023;;13/12/2023 12:21;216;;13/12/2023 16:39;HO;464007
464007;13/12/2023;;13/12/2023 12:05;217;;13/12/2023 16:40;HO;464007
464007;13/12/2023;;13/12/2023 05:31;218;;13/12/2023 16:40;HO;464007
464007;13/12/2023;;13/12/2023 12:03;219;;13/12/2023 16:43;HO;464007
464007;13/12/2023;;13/12/2023 12:38;220;;13/12/2023 16:47;HO;464007
464007;13/12/2023;;13/12/2023 14:23;221;;13/12/2023 16:48;HO;464007
464007;13/12/2023;;13/12/2023 11:42;222;;13/12/2023 16:48;HO;464007
464007;13/12/2023;;13/12/2023 08:53;223;;13/12/2023 16:49;AB;464007
464007;13/12/2023;;13/12/2023 10:48;224;;13/12/2023 16:49;HO;464007
464007;13/12/2023;;13/12/2023 12:45;225;;13/12/2023 16:50;HO;464007
464007;13/12/2023;;13/12/2023 14:08;226;;13/12/2023 16:50;HO;464007
464007;13/12/2023;;13/12/2023 09:19;227;;13/12/2023 16:50;HO;464007
464007;13/12/2023;;13/12/2023 11:51;228;;13/12/2023 16:51;HO;464007
464007;13/12/2023;;13/12/2023 11:43;229;;13/12/2023 16:53;HO;464007
464007;13/12/2023;;13/12/2023 11:45;230;;13/12/2023 16:54;HO;464007
464007;13/12/2023;;13/12/2023 08:38;231;;13/12/2023 16:57;AB;464007
464007;13/12/2023;;13/12/2023 08:37;232;;13/12/2023 16:57;AB;464007
464007;13/12/2023;;13/12/2023 08:19;233;;13/12/2023 16:57;AB;464007
464007;13/12/2023;;13/12/2023 15:42;234;;13/12/2023 16:58;AB;464007
464007;13/12/2023;;13/12/2023 14:40;235;;13/12/2023 16:58;AB;464007
464007;13/12/2023;;13/12/2023 11:44;236;;13/12/2023 16:58;HO;464007
464007;13/12/2023;;13/12/2023 10:35;237;;13/12/2023 16:58;AB;464007
464007;13/12/2023;;13/12/2023 08:26;238;;13/12/2023 16:59;AB;464007
464007;13/12/2023;;13/12/2023 15:04;239;;13/12/2023 16:59;HO;464007
464007;13/12/2023;;13/12/2023 07:59;240;;13/12/2023 16:59;AB;464007
464007;13/12/2023;;13/12/2023 11:43;241;;13/12/2023 16:59;HO;464007
464007;13/12/2023;;13/12/2023 09:01;242;;13/12/2023 16:59;AB;464007
464007;13/12/2023;;13/12/2023 10:46;243;;13/12/2023 17:00;AB;464007
464007;13/12/2023;;13/12/2023 13:55;244;;13/12/2023 17:00;HO;464007
464007;13/12/2023;;13/12/2023 11:48;245;;13/12/2023 17:00;HO;464007
464007;13/12/2023;;13/12/2023 12:43;246;;13/12/2023 17:00;HO;464007
464007;13/12/2023;;13/12/2023 07:38;247;;13/12/2023 17:01;AB;464007
464007;13/12/2023;;13/12/2023 10:29;248;;13/12/2023 17:01;HO;464007
464007;13/12/2023;;13/12/2023 10:39;249;;13/12/2023 17:02;AB;464007
464007;13/12/2023;;13/12/2023 08:25;250;;13/12/2023 17:02;HO;464007
464007;13/12/2023;;13/12/2023 15:16;251;;13/12/2023 17:03;HO;464007
464007;13/12/2023;;13/12/2023 12:09;252;;13/12/2023 17:03;HO;464007
464007;13/12/2023;;13/12/2023 11:29;253;;13/12/2023 17:05;HO;464007
464007;13/12/2023;;13/12/2023 15:23;254;;13/12/2023 17:05;HO;464007
464007;13/12/2023;;13/12/2023 14:32;255;;13/12/2023 17:06;HO;464007
464007;13/12/2023;;13/12/2023 12:13;256;;13/12/2023 17:07;HO;464007
464007;13/12/2023;;13/12/2023 08:59;257;;13/12/2023 17:08;AB;464007
464007;13/12/2023;;13/12/2023 12:07;258;;13/12/2023 17:08;HO;464007
464007;13/12/2023;;13/12/2023 10:58;259;;13/12/2023 17:08;HO;464007
464007;13/12/2023;;13/12/2023 07:34;260;;13/12/2023 17:08;AB;464007
464007;13/12/2023;;13/12/2023 14:02;261;;13/12/2023 17:09;HO;464007
464007;13/12/2023;;13/12/2023 14:52;262;;13/12/2023 17:10;HO;464007
464007;13/12/2023;;13/12/2023 11:53;263;;13/12/2023 17:11;HO;464007
464007;13/12/2023;;13/12/2023 14:43;264;;13/12/2023 17:13;HO;464007
464007;13/12/2023;;13/12/2023 06:42;265;;13/12/2023 17:13;AB;464007
464007;13/12/2023;;13/12/2023 08:08;266;;13/12/2023 17:15;AB;464007
464007;13/12/2023;;13/12/2023 08:28;267;;13/12/2023 17:15;AB;464007
464007;13/12/2023;;13/12/2023 14:30;268;;13/12/2023 17:15;HO;464007
464007;13/12/2023;;13/12/2023 14:19;269;;13/12/2023 17:15;HO;464007
464007;13/12/2023;;13/12/2023 11:46;270;;13/12/2023 17:16;HO;464007
464007;13/12/2023;;13/12/2023 08:08;271;;13/12/2023 17:16;AB;464007
464007;13/12/2023;;13/12/2023 15:50;272;;13/12/2023 17:16;HO;464007
464007;13/12/2023;;13/12/2023 13:23;273;;13/12/2023 17:16;HO;464007
464007;13/12/2023;;13/12/2023 14:42;274;;13/12/2023 17:17;HO;464007
464007;13/12/2023;;13/12/2023 15:39;275;;13/12/2023 17:17;HO;464007
464007;13/12/2023;;13/12/2023 12:27;276;;13/12/2023 17:17;HO;464007
464007;13/12/2023;;13/12/2023 08:41;277;;13/12/2023 17:18;AB;464007
464007;13/12/2023;;13/12/2023 10:31;278;;13/12/2023 17:18;HO;464007
464007;13/12/2023;;13/12/2023 12:40;279;;13/12/2023 17:18;HO;464007
464007;13/12/2023;;13/12/2023 10:34;280;;13/12/2023 17:19;HO;464007
464007;13/12/2023;;13/12/2023 11:22;281;;13/12/2023 17:19;HO;464007
464007;13/12/2023;;13/12/2023 07:56;282;;13/12/2023 17:19;AB;464007
464007;13/12/2023;;13/12/2023 13:12;283;;13/12/2023 17:20;HO;464007
464007;13/12/2023;;13/12/2023 10:04;284;;13/12/2023 17:20;HO;464007
464007;13/12/2023;;13/12/2023 14:53;285;;13/12/2023 17:23;HO;464007
464007;13/12/2023;;13/12/2023 08:29;286;;13/12/2023 17:23;HO;464007
464007;13/12/2023;;13/12/2023 14:56;287;;13/12/2023 17:23;AB;464007
464007;13/12/2023;;13/12/2023 15:30;288;;13/12/2023 17:23;HO;464007
464007;13/12/2023;;13/12/2023 08:35;289;;13/12/2023 17:24;AB;464007
464007;13/12/2023;;13/12/2023 08:26;290;;13/12/2023 17:24;AB;464007
464007;13/12/2023;;13/12/2023 12:38;291;;13/12/2023 17:24;HO;464007
464007;13/12/2023;;13/12/2023 09:34;292;;13/12/2023 17:25;HO;464007
464007;13/12/2023;;13/12/2023 08:08;293;;13/12/2023 17:26;AB;464007
464007;13/12/2023;;13/12/2023 14:26;294;;13/12/2023 17:26;AB;464007
464007;13/12/2023;;13/12/2023 08:16;295;;13/12/2023 17:27;HO;464007
464007;13/12/2023;;13/12/2023 07:55;296;;13/12/2023 17:27;AB;464007
464007;13/12/2023;;13/12/2023 12:51;297;;13/12/2023 17:27;HO;464007
464007;13/12/2023;;13/12/2023 08:32;298;;13/12/2023 17:28;AB;464007
464007;13/12/2023;;13/12/2023 08:38;299;;13/12/2023 17:28;AB;464007
464007;13/12/2023;;13/12/2023 15:25;300;;13/12/2023 17:28;HO;464007
464007;13/12/2023;;13/12/2023 14:01;301;;13/12/2023 17:28;AB;464007
464007;13/12/2023;;13/12/2023 14:24;302;;13/12/2023 17:29;HO;464007
464007;13/12/2023;;13/12/2023 15:09;303;;13/12/2023 17:29;AB;464007
464007;13/12/2023;;13/12/2023 09:57;304;;13/12/2023 17:29;HO;464007
464007;13/12/2023;;13/12/2023 11:02;305;;13/12/2023 17:29;HO;464007
464007;13/12/2023;;13/12/2023 13:46;306;;13/12/2023 17:30;AB;464007
464007;13/12/2023;;13/12/2023 14:01;307;;13/12/2023 17:31;HO;464007
464007;13/12/2023;;13/12/2023 07:39;308;;13/12/2023 17:31;AB;464007
464007;13/12/2023;;13/12/2023 13:39;309;;13/12/2023 17:31;HO;464007
464007;13/12/2023;;13/12/2023 12:25;310;;13/12/2023 17:33;HO;464007
464007;13/12/2023;;13/12/2023 12:30;311;;13/12/2023 17:36;AB;464007
464007;13/12/2023;;13/12/2023 09:46;312;;13/12/2023 17:36;HO;464007
464007;13/12/2023;;13/12/2023 14:39;313;;13/12/2023 17:36;HO;464007
464007;13/12/2023;;13/12/2023 13:33;314;;13/12/2023 17:37;HO;464007
464007;13/12/2023;;13/12/2023 12:33;315;;13/12/2023 17:37;HO;464007
464007;13/12/2023;;13/12/2023 07:35;316;;13/12/2023 17:37;AB;464007
464007;13/12/2023;;13/12/2023 17:32;317;;13/12/2023 17:37;HO;464007
464007;13/12/2023;;13/12/2023 12:20;318;;13/12/2023 17:40;HO;464007
464007;13/12/2023;;13/12/2023 08:36;319;;13/12/2023 17:42;AB;464007
464007;13/12/2023;;13/12/2023 14:38;320;;13/12/2023 17:43;HO;464007
464007;13/12/2023;;13/12/2023 14:39;321;;13/12/2023 17:45;HO;464007
464007;13/12/2023;;13/12/2023 14:29;322;;13/12/2023 17:45;HO;464007
464007;13/12/2023;;13/12/2023 16:00;323;;13/12/2023 17:45;HO;464007
464007;13/12/2023;;13/12/2023 17:43;324;;13/12/2023 17:48;HO;464007
464007;13/12/2023;;13/12/2023 14:35;325;;13/12/2023 17:48;HO;464007
464007;13/12/2023;;13/12/2023 13:37;326;;13/12/2023 17:49;HO;464007
464007;13/12/2023;;13/12/2023 13:17;327;;13/12/2023 17:49;AB;464007
464007;13/12/2023;;13/12/2023 07:30;328;;13/12/2023 17:49;AB;464007
464007;13/12/2023;;13/12/2023 12:45;329;;13/12/2023 17:49;AB;464007
464007;13/12/2023;;13/12/2023 07:32;330;;13/12/2023 17:50;AB;464007
