CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/12/2023;ENTREES;2;0;1
464011;13/12/2023;SORTIES;2;0;1
464011;13/12/2023;ENTREES;3;0;0
464011;13/12/2023;SORTIES;3;0;1
464011;13/12/2023;ENTREES;4;0;0
464011;13/12/2023;SORTIES;4;0;0
464011;13/12/2023;ENTREES;5;0;1
464011;13/12/2023;SORTIES;5;0;0
464011;13/12/2023;ENTREES;6;2;14
464011;13/12/2023;SORTIES;6;0;0
464011;13/12/2023;ENTREES;7;2;14
464011;13/12/2023;SORTIES;7;1;0
464011;13/12/2023;ENTREES;8;11;17
464011;13/12/2023;SORTIES;8;2;2
464011;13/12/2023;ENTREES;9;12;12
464011;13/12/2023;SORTIES;9;1;0
464011;13/12/2023;ENTREES;10;13;5
464011;13/12/2023;SORTIES;10;1;2
464011;13/12/2023;ENTREES;11;24;7
464011;13/12/2023;SORTIES;11;2;1
464011;13/12/2023;ENTREES;12;16;9
464011;13/12/2023;SORTIES;12;7;7
464011;13/12/2023;ENTREES;13;13;9
464011;13/12/2023;SORTIES;13;8;8
464011;13/12/2023;ENTREES;14;19;2
464011;13/12/2023;SORTIES;14;4;9
464011;13/12/2023;ENTREES;15;14;5
464011;13/12/2023;SORTIES;15;12;14
464011;13/12/2023;ENTREES;16;8;1
464011;13/12/2023;SORTIES;16;15;10
464011;13/12/2023;ENTREES;17;6;3
464011;13/12/2023;SORTIES;17;33;14
464011;13/12/2023;ENTREES;18;12;3
464011;13/12/2023;SORTIES;18;19;16
464011;13/12/2023;ENTREES;19;3;2
464011;13/12/2023;SORTIES;19;17;13
464011;13/12/2023;ENTREES;20;0;1
464011;13/12/2023;SORTIES;20;10;1
464011;13/12/2023;ENTREES;21;0;2
464011;13/12/2023;SORTIES;21;6;9
464011;13/12/2023;ENTREES;22;0;1
464011;13/12/2023;SORTIES;22;8;2
464011;13/12/2023;ENTREES;23;0;0
464011;13/12/2023;SORTIES;23;8;2
464011;14/12/2023;ENTREES;0;0;0
464011;14/12/2023;SORTIES;0;0;1
464011;14/12/2023;ENTREES;1;0;0
464011;14/12/2023;SORTIES;1;0;0
