CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/12/2023;97;2;0;0
464004;13/12/2023;97;3;0;0
464004;13/12/2023;97;4;0;0
464004;13/12/2023;97;5;0;0
464004;13/12/2023;97;6;0;3
464004;13/12/2023;97;7;2;5
464004;13/12/2023;97;8;9;22
464004;13/12/2023;97;9;15;24
464004;13/12/2023;97;10;19;26
464004;13/12/2023;97;11;26;26
464004;13/12/2023;97;12;21;22
464004;13/12/2023;97;13;23;20
464004;13/12/2023;97;14;29;19
464004;13/12/2023;97;15;31;20
464004;13/12/2023;97;16;28;19
464004;13/12/2023;97;17;20;14
464004;13/12/2023;97;18;13;6
464004;13/12/2023;97;19;10;0
464004;13/12/2023;97;20;6;0
464004;13/12/2023;97;21;3;0
464004;13/12/2023;97;22;2;0
464004;13/12/2023;97;23;1;0
464004;14/12/2023;97;0;0;0
464004;14/12/2023;97;1;0;0
