CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/12/2023;220;2;0;0
464008;13/12/2023;220;3;0;0
464008;13/12/2023;220;4;0;0
464008;13/12/2023;220;5;1;1
464008;13/12/2023;220;6;1;5
464008;13/12/2023;220;7;1;1
464008;13/12/2023;220;8;7;2
464008;13/12/2023;220;9;17;2
464008;13/12/2023;220;10;56;2
464008;13/12/2023;220;11;98;6
464008;13/12/2023;220;12;122;7
464008;13/12/2023;220;13;135;10
464008;13/12/2023;220;14;140;10
464008;13/12/2023;220;15;138;12
464008;13/12/2023;220;16;118;10
464008;13/12/2023;220;17;78;10
464008;13/12/2023;220;18;46;7
464008;13/12/2023;220;19;37;4
464008;13/12/2023;220;20;22;4
464008;13/12/2023;220;21;12;3
464008;13/12/2023;220;22;5;2
464008;13/12/2023;220;23;3;2
464008;14/12/2023;220;0;0;0
464008;14/12/2023;220;1;0;0
