CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/12/2023;556;2;0;0
464003;13/12/2023;556;3;0;0
464003;13/12/2023;556;4;0;0
464003;13/12/2023;556;5;1;1
464003;13/12/2023;556;6;4;10
464003;13/12/2023;556;7;20;51
464003;13/12/2023;556;8;69;102
464003;13/12/2023;556;9;101;122
464003;13/12/2023;556;10;126;129
464003;13/12/2023;556;11;138;131
464003;13/12/2023;556;12;142;119
464003;13/12/2023;556;13;150;131
464003;13/12/2023;556;14;145;132
464003;13/12/2023;556;15;147;126
464003;13/12/2023;556;16;130;113
464003;13/12/2023;556;17;93;78
464003;13/12/2023;556;18;70;39
464003;13/12/2023;556;19;62;17
464003;13/12/2023;556;20;52;14
464003;13/12/2023;556;21;35;5
464003;13/12/2023;556;22;20;2
464003;13/12/2023;556;23;7;0
464003;14/12/2023;556;0;0;0
464003;14/12/2023;556;1;0;0
