CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/12/2023;;12/12/2023 17:09;0;;13/12/2023 02:01;AB;464011
464011;13/12/2023;;12/12/2023 12:09;1;;13/12/2023 03:58;AB;464011
464011;13/12/2023;;13/12/2023 07:55;2;;13/12/2023 07:56;HO;464011
464011;13/12/2023;;11/12/2023 22:48;3;;13/12/2023 08:10;AB;464011
464011;13/12/2023;;12/12/2023 17:58;4;;13/12/2023 08:32;HO;464011
464011;13/12/2023;;13/12/2023 08:37;5;;13/12/2023 08:37;HO;464011
464011;13/12/2023;;11/12/2023 17:06;6;;13/12/2023 08:53;AB;464011
464011;13/12/2023;;13/12/2023 09:06;7;;13/12/2023 09:06;HO;464011
464011;13/12/2023;;13/12/2023 09:50;8;;13/12/2023 10:10;AB;464011
464011;13/12/2023;;13/12/2023 10:42;9;;13/12/2023 10:43;HO;464011
464011;13/12/2023;;13/12/2023 09:14;10;;13/12/2023 10:49;AB;464011
464011;13/12/2023;;13/12/2023 08:53;11;;13/12/2023 11:18;HO;464011
464011;13/12/2023;;13/12/2023 09:56;12;;13/12/2023 11:50;HO;464011
464011;13/12/2023;;13/12/2023 09:33;13;;13/12/2023 11:55;AB;464011
464011;13/12/2023;;13/12/2023 09:03;14;;13/12/2023 12:02;AB;464011
464011;13/12/2023;;13/12/2023 09:42;15;;13/12/2023 12:02;AB;464011
464011;13/12/2023;;13/12/2023 12:03;16;;13/12/2023 12:03;HO;464011
464011;13/12/2023;;13/12/2023 08:31;17;;13/12/2023 12:18;HO;464011
464011;13/12/2023;;13/12/2023 08:57;18;;13/12/2023 12:21;AB;464011
464011;13/12/2023;;13/12/2023 07:04;19;;13/12/2023 12:23;AB;464011
464011;13/12/2023;;13/12/2023 09:25;20;;13/12/2023 12:26;AB;464011
464011;13/12/2023;;13/12/2023 08:05;21;;13/12/2023 12:28;HO;464011
464011;13/12/2023;;11/12/2023 19:37;22;;13/12/2023 12:29;HO;464011
464011;13/12/2023;;13/12/2023 09:41;23;;13/12/2023 12:34;HO;464011
464011;13/12/2023;;13/12/2023 08:02;24;;13/12/2023 12:49;AB;464011
464011;13/12/2023;;13/12/2023 08:38;25;;13/12/2023 12:52;HO;464011
464011;13/12/2023;;13/12/2023 09:55;26;;13/12/2023 12:57;AB;464011
464011;13/12/2023;;13/12/2023 08:05;27;;13/12/2023 12:58;HO;464011
464011;13/12/2023;;12/12/2023 13:55;28;;13/12/2023 13:01;AB;464011
464011;13/12/2023;;13/12/2023 09:02;29;;13/12/2023 13:05;AB;464011
464011;13/12/2023;;13/12/2023 08:52;30;;13/12/2023 13:06;AB;464011
464011;13/12/2023;;13/12/2023 11:08;31;;13/12/2023 13:07;HO;464011
464011;13/12/2023;;13/12/2023 09:48;32;;13/12/2023 13:15;HO;464011
464011;13/12/2023;;13/12/2023 08:52;33;;13/12/2023 13:16;AB;464011
464011;13/12/2023;;13/12/2023 10:14;34;;13/12/2023 13:28;AB;464011
464011;13/12/2023;;13/12/2023 11:44;35;;13/12/2023 13:29;HO;464011
464011;13/12/2023;;13/12/2023 09:03;36;;13/12/2023 13:33;HO;464011
464011;13/12/2023;;13/12/2023 13:33;37;;13/12/2023 13:34;HO;464011
464011;13/12/2023;;13/12/2023 07:53;38;;13/12/2023 13:46;AB;464011
464011;13/12/2023;;13/12/2023 12:35;39;;13/12/2023 13:47;HO;464011
464011;13/12/2023;;13/12/2023 10:29;40;;13/12/2023 13:47;HO;464011
464011;13/12/2023;;13/12/2023 10:04;41;;13/12/2023 13:50;AB;464011
464011;13/12/2023;;13/12/2023 06:52;42;;13/12/2023 13:56;AB;464011
464011;13/12/2023;;13/12/2023 12:04;43;;13/12/2023 13:59;HO;464011
464011;13/12/2023;;13/12/2023 07:28;44;;13/12/2023 14:06;AB;464011
464011;13/12/2023;;13/12/2023 12:21;45;;13/12/2023 14:15;HO;464011
464011;13/12/2023;;13/12/2023 14:17;46;;13/12/2023 14:18;HO;464011
464011;13/12/2023;;13/12/2023 06:40;47;;13/12/2023 14:23;AB;464011
464011;13/12/2023;;13/12/2023 07:05;48;;13/12/2023 14:41;AB;464011
464011;13/12/2023;;13/12/2023 13:33;49;;13/12/2023 14:43;AB;464011
464011;13/12/2023;;11/12/2023 19:48;50;;13/12/2023 14:43;AB;464011
464011;13/12/2023;;13/12/2023 10:47;51;;13/12/2023 14:48;HO;464011
464011;13/12/2023;;13/12/2023 12:54;52;;13/12/2023 14:48;AB;464011
464011;13/12/2023;;13/12/2023 06:43;53;;13/12/2023 14:56;AB;464011
464011;13/12/2023;;13/12/2023 06:38;54;;13/12/2023 14:57;AB;464011
464011;13/12/2023;;13/12/2023 06:44;55;;13/12/2023 14:57;AB;464011
464011;13/12/2023;;13/12/2023 06:37;56;;13/12/2023 14:58;HO;464011
464011;13/12/2023;;13/12/2023 12:22;57;;13/12/2023 15:04;HO;464011
464011;13/12/2023;;13/12/2023 05:50;58;;13/12/2023 15:05;AB;464011
464011;13/12/2023;;13/12/2023 06:44;59;;13/12/2023 15:06;AB;464011
464011;13/12/2023;;11/12/2023 17:42;60;;13/12/2023 15:07;HO;464011
464011;13/12/2023;;13/12/2023 10:31;61;;13/12/2023 15:10;HO;464011
464011;13/12/2023;;13/12/2023 11:29;62;;13/12/2023 15:11;HO;464011
464011;13/12/2023;;13/12/2023 02:30;63;;13/12/2023 15:15;AB;464011
464011;13/12/2023;;13/12/2023 13:19;64;;13/12/2023 15:16;AB;464011
464011;13/12/2023;;13/12/2023 12:02;65;;13/12/2023 15:17;HO;464011
464011;13/12/2023;;13/12/2023 11:59;66;;13/12/2023 15:22;HO;464011
464011;13/12/2023;;13/12/2023 07:09;67;;13/12/2023 15:23;AB;464011
464011;13/12/2023;;13/12/2023 06:26;68;;13/12/2023 15:26;AB;464011
464011;13/12/2023;;13/12/2023 11:46;69;;13/12/2023 15:31;HO;464011
464011;13/12/2023;;13/12/2023 15:24;70;;13/12/2023 15:31;HO;464011
464011;13/12/2023;;13/12/2023 06:22;71;;13/12/2023 15:35;HO;464011
464011;13/12/2023;;13/12/2023 07:49;72;;13/12/2023 15:36;AB;464011
464011;13/12/2023;;13/12/2023 13:12;73;;13/12/2023 15:37;AB;464011
464011;13/12/2023;;13/12/2023 06:58;74;;13/12/2023 15:43;AB;464011
464011;13/12/2023;;10/12/2023 20:12;75;;13/12/2023 15:45;AB;464011
464011;13/12/2023;;13/12/2023 06:48;76;;13/12/2023 15:45;AB;464011
464011;13/12/2023;;13/12/2023 08:18;77;;13/12/2023 15:46;AB;464011
464011;13/12/2023;;13/12/2023 11:17;78;;13/12/2023 15:48;HO;464011
464011;13/12/2023;;13/12/2023 07:02;79;;13/12/2023 15:52;AB;464011
464011;13/12/2023;;13/12/2023 11:48;80;;13/12/2023 15:55;AB;464011
464011;13/12/2023;;13/12/2023 11:17;81;;13/12/2023 15:56;HO;464011
464011;13/12/2023;;13/12/2023 14:01;82;;13/12/2023 15:58;HO;464011
464011;13/12/2023;;13/12/2023 13:20;83;;13/12/2023 16:01;HO;464011
464011;13/12/2023;;13/12/2023 12:38;84;;13/12/2023 16:05;HO;464011
464011;13/12/2023;;13/12/2023 09:52;85;;13/12/2023 16:07;HO;464011
464011;13/12/2023;;13/12/2023 11:32;86;;13/12/2023 16:07;HO;464011
464011;13/12/2023;;13/12/2023 12:38;87;;13/12/2023 16:09;AB;464011
464011;13/12/2023;;13/12/2023 07:41;88;;13/12/2023 16:21;AB;464011
464011;13/12/2023;;13/12/2023 08:10;89;;13/12/2023 16:23;AB;464011
464011;13/12/2023;;12/12/2023 15:55;90;;13/12/2023 16:26;AB;464011
464011;13/12/2023;;13/12/2023 16:26;91;;13/12/2023 16:27;HO;464011
464011;13/12/2023;;13/12/2023 12:44;92;;13/12/2023 16:27;HO;464011
464011;13/12/2023;;13/12/2023 13:37;93;;13/12/2023 16:27;HO;464011
464011;13/12/2023;;13/12/2023 13:13;94;;13/12/2023 16:31;HO;464011
464011;13/12/2023;;13/12/2023 11:12;95;;13/12/2023 16:33;AB;464011
464011;13/12/2023;;13/12/2023 06:51;96;;13/12/2023 16:42;AB;464011
464011;13/12/2023;;13/12/2023 12:10;97;;13/12/2023 16:43;AB;464011
464011;13/12/2023;;13/12/2023 11:26;98;;13/12/2023 16:44;HO;464011
464011;13/12/2023;;13/12/2023 11:07;99;;13/12/2023 16:44;HO;464011
464011;13/12/2023;;13/12/2023 08:47;100;;13/12/2023 16:47;HO;464011
464011;13/12/2023;;13/12/2023 08:21;101;;13/12/2023 16:51;AB;464011
464011;13/12/2023;;13/12/2023 08:04;102;;13/12/2023 16:52;AB;464011
464011;13/12/2023;;13/12/2023 06:21;103;;13/12/2023 16:52;AB;464011
464011;13/12/2023;;13/12/2023 14:13;104;;13/12/2023 16:55;HO;464011
464011;13/12/2023;;13/12/2023 13:17;105;;13/12/2023 16:55;HO;464011
464011;13/12/2023;;13/12/2023 10:16;106;;13/12/2023 16:56;HO;464011
464011;13/12/2023;;13/12/2023 16:55;107;;13/12/2023 16:57;HO;464011
464011;13/12/2023;;13/12/2023 10:55;108;;13/12/2023 17:00;HO;464011
464011;13/12/2023;;13/12/2023 11:11;109;;13/12/2023 17:01;HO;464011
464011;13/12/2023;;13/12/2023 13:20;110;;13/12/2023 17:03;HO;464011
464011;13/12/2023;;13/12/2023 13:22;111;;13/12/2023 17:04;HO;464011
464011;13/12/2023;;13/12/2023 10:13;112;;13/12/2023 17:05;AB;464011
464011;13/12/2023;;13/12/2023 13:41;113;;13/12/2023 17:11;HO;464011
464011;13/12/2023;;13/12/2023 08:24;114;;13/12/2023 17:13;AB;464011
464011;13/12/2023;;13/12/2023 12:53;115;;13/12/2023 17:13;HO;464011
464011;13/12/2023;;13/12/2023 07:42;116;;13/12/2023 17:14;AB;464011
464011;13/12/2023;;13/12/2023 13:00;117;;13/12/2023 17:16;AB;464011
464011;13/12/2023;;13/12/2023 09:59;118;;13/12/2023 17:20;AB;464011
464011;13/12/2023;;13/12/2023 07:32;119;;13/12/2023 17:21;AB;464011
464011;13/12/2023;;13/12/2023 15:18;120;;13/12/2023 17:23;HO;464011
464011;13/12/2023;;13/12/2023 06:56;121;;13/12/2023 17:24;AB;464011
464011;13/12/2023;;13/12/2023 14:07;122;;13/12/2023 17:24;HO;464011
464011;13/12/2023;;13/12/2023 09:06;123;;13/12/2023 17:25;HO;464011
464011;13/12/2023;;13/12/2023 14:11;124;;13/12/2023 17:26;HO;464011
464011;13/12/2023;;13/12/2023 14:16;125;;13/12/2023 17:26;HO;464011
464011;13/12/2023;;13/12/2023 15:37;126;;13/12/2023 17:27;HO;464011
464011;13/12/2023;;13/12/2023 06:57;127;;13/12/2023 17:28;AB;464011
464011;13/12/2023;;13/12/2023 12:15;128;;13/12/2023 17:28;HO;464011
464011;13/12/2023;;13/12/2023 15:01;129;;13/12/2023 17:29;HO;464011
464011;13/12/2023;;13/12/2023 13:57;130;;13/12/2023 17:30;HO;464011
464011;13/12/2023;;13/12/2023 07:59;131;;13/12/2023 17:31;AB;464011
464011;13/12/2023;;13/12/2023 12:26;132;;13/12/2023 17:32;HO;464011
464011;13/12/2023;;13/12/2023 13:14;133;;13/12/2023 17:34;AB;464011
464011;13/12/2023;;13/12/2023 11:33;134;;13/12/2023 17:39;HO;464011
464011;13/12/2023;;13/12/2023 11:17;135;;13/12/2023 17:42;HO;464011
464011;13/12/2023;;13/12/2023 09:30;136;;13/12/2023 17:42;HO;464011
464011;13/12/2023;;13/12/2023 14:48;137;;13/12/2023 17:42;HO;464011
464011;13/12/2023;;13/12/2023 14:43;138;;13/12/2023 17:44;HO;464011
464011;13/12/2023;;13/12/2023 14:21;139;;13/12/2023 17:44;HO;464011
464011;13/12/2023;;13/12/2023 10:12;140;;13/12/2023 17:45;HO;464011
464011;13/12/2023;;13/12/2023 15:19;141;;13/12/2023 17:45;HO;464011
464011;13/12/2023;;13/12/2023 13:05;142;;13/12/2023 17:46;AB;464011
464011;13/12/2023;;13/12/2023 14:39;143;;13/12/2023 17:46;HO;464011
464011;13/12/2023;;13/12/2023 15:10;144;;13/12/2023 17:49;HO;464011
464011;13/12/2023;;13/12/2023 12:35;145;;13/12/2023 17:49;HO;464011
464011;13/12/2023;;13/12/2023 13:20;146;;13/12/2023 17:51;HO;464011
464011;13/12/2023;;13/12/2023 14:12;147;;13/12/2023 17:56;HO;464011
464011;13/12/2023;;13/12/2023 09:11;148;;13/12/2023 17:57;AB;464011
464011;13/12/2023;;13/12/2023 12:08;149;;13/12/2023 17:57;HO;464011
464011;13/12/2023;;13/12/2023 14:09;150;;13/12/2023 17:57;HO;464011
464011;13/12/2023;;13/12/2023 15:45;151;;13/12/2023 17:58;AB;464011
464011;13/12/2023;;13/12/2023 16:28;152;;13/12/2023 17:58;HO;464011
464011;13/12/2023;;13/12/2023 10:13;153;;13/12/2023 17:59;HO;464011
464011;13/12/2023;;13/12/2023 08:54;154;;13/12/2023 17:59;AB;464011
464011;13/12/2023;;13/12/2023 13:06;155;;13/12/2023 18:00;HO;464011
464011;13/12/2023;;13/12/2023 07:59;156;;13/12/2023 18:04;HO;464011
464011;13/12/2023;;13/12/2023 08:08;157;;13/12/2023 18:04;AB;464011
464011;13/12/2023;;13/12/2023 08:03;158;;13/12/2023 18:05;AB;464011
464011;13/12/2023;;13/12/2023 12:48;159;;13/12/2023 18:05;AB;464011
464011;13/12/2023;;13/12/2023 14:28;160;;13/12/2023 18:06;HO;464011
464011;13/12/2023;;13/12/2023 14:09;161;;13/12/2023 18:09;HO;464011
464011;13/12/2023;;13/12/2023 11:30;162;;13/12/2023 18:10;HO;464011
464011;13/12/2023;;13/12/2023 08:53;163;;13/12/2023 18:10;AB;464011
464011;13/12/2023;;13/12/2023 09:20;164;;13/12/2023 18:10;HO;464011
464011;13/12/2023;;12/12/2023 09:03;165;;13/12/2023 18:11;AB;464011
464011;13/12/2023;;13/12/2023 13:52;166;;13/12/2023 18:12;HO;464011
464011;13/12/2023;;13/12/2023 14:19;167;;13/12/2023 18:15;HO;464011
464011;13/12/2023;;13/12/2023 11:39;168;;13/12/2023 18:15;HO;464011
464011;13/12/2023;;13/12/2023 11:39;169;;13/12/2023 18:15;HO;464011
464011;13/12/2023;;13/12/2023 11:10;170;;13/12/2023 18:17;AB;464011
464011;13/12/2023;;13/12/2023 07:56;171;;13/12/2023 18:24;AB;464011
464011;13/12/2023;;13/12/2023 07:33;172;;13/12/2023 18:25;AB;464011
464011;13/12/2023;;13/12/2023 15:52;173;;13/12/2023 18:26;HO;464011
464011;13/12/2023;;13/12/2023 09:34;174;;13/12/2023 18:27;HO;464011
464011;13/12/2023;;13/12/2023 13:41;175;;13/12/2023 18:30;AB;464011
464011;13/12/2023;;13/12/2023 17:14;176;;13/12/2023 18:30;AB;464011
464011;13/12/2023;;13/12/2023 11:49;177;;13/12/2023 18:31;HO;464011
464011;13/12/2023;;13/12/2023 16:45;178;;13/12/2023 18:31;HO;464011
464011;13/12/2023;;13/12/2023 15:51;179;;13/12/2023 18:32;HO;464011
464011;13/12/2023;;13/12/2023 08:08;180;;13/12/2023 18:37;AB;464011
464011;13/12/2023;;13/12/2023 10:43;181;;13/12/2023 18:41;HO;464011
464011;13/12/2023;;13/12/2023 09:31;182;;13/12/2023 18:45;HO;464011
464011;13/12/2023;;13/12/2023 12:49;183;;13/12/2023 18:45;HO;464011
464011;13/12/2023;;13/12/2023 12:11;184;;13/12/2023 18:46;AB;464011
464011;13/12/2023;;13/12/2023 08:35;185;;13/12/2023 18:46;AB;464011
464011;13/12/2023;;13/12/2023 10:20;186;;13/12/2023 18:50;AB;464011
464011;13/12/2023;;13/12/2023 08:20;187;;13/12/2023 18:53;HO;464011
464011;13/12/2023;;13/12/2023 08:17;188;;13/12/2023 18:55;AB;464011
464011;13/12/2023;;13/12/2023 11:15;189;;13/12/2023 18:59;AB;464011
464011;13/12/2023;;13/12/2023 15:27;190;;13/12/2023 19:00;HO;464011
464011;13/12/2023;;13/12/2023 12:00;191;;13/12/2023 19:00;AB;464011
464011;13/12/2023;;13/12/2023 15:44;192;;13/12/2023 19:00;AB;464011
464011;13/12/2023;;13/12/2023 15:35;193;;13/12/2023 19:01;HO;464011
464011;13/12/2023;;13/12/2023 13:58;194;;13/12/2023 19:01;AB;464011
464011;13/12/2023;;13/12/2023 08:45;195;;13/12/2023 19:02;HO;464011
464011;13/12/2023;;13/12/2023 11:23;196;;13/12/2023 19:02;HO;464011
464011;13/12/2023;;13/12/2023 14:43;197;;13/12/2023 19:03;HO;464011
464011;13/12/2023;;13/12/2023 10:37;198;;13/12/2023 19:04;HO;464011
464011;13/12/2023;;13/12/2023 16:52;199;;13/12/2023 19:06;HO;464011
464011;13/12/2023;;13/12/2023 15:41;200;;13/12/2023 19:07;HO;464011
464011;13/12/2023;;13/12/2023 16:59;201;;13/12/2023 19:07;HO;464011
464011;13/12/2023;;13/12/2023 11:25;202;;13/12/2023 19:17;AB;464011
464011;13/12/2023;;13/12/2023 08:15;203;;13/12/2023 19:18;AB;464011
464011;13/12/2023;;13/12/2023 14:23;204;;13/12/2023 19:19;HO;464011
464011;13/12/2023;;13/12/2023 17:05;205;;13/12/2023 19:20;HO;464011
464011;13/12/2023;;13/12/2023 09:27;206;;13/12/2023 19:22;AB;464011
464011;13/12/2023;;13/12/2023 08:49;207;;13/12/2023 19:25;AB;464011
464011;13/12/2023;;13/12/2023 14:07;208;;13/12/2023 19:28;AB;464011
464011;13/12/2023;;13/12/2023 11:09;209;;13/12/2023 19:29;AB;464011
464011;13/12/2023;;13/12/2023 14:14;210;;13/12/2023 19:30;AB;464011
464011;13/12/2023;;13/12/2023 11:23;211;;13/12/2023 19:30;HO;464011
464011;13/12/2023;;13/12/2023 10:42;212;;13/12/2023 19:30;AB;464011
464011;13/12/2023;;13/12/2023 17:18;213;;13/12/2023 19:34;HO;464011
464011;13/12/2023;;13/12/2023 12:11;214;;13/12/2023 19:34;AB;464011
464011;13/12/2023;;13/12/2023 19:32;215;;13/12/2023 19:35;HO;464011
464011;13/12/2023;;13/12/2023 14:23;216;;13/12/2023 19:42;HO;464011
464011;13/12/2023;;13/12/2023 13:39;217;;13/12/2023 19:46;AB;464011
464011;13/12/2023;;13/12/2023 18:10;218;;13/12/2023 19:52;HO;464011
464011;13/12/2023;;13/12/2023 16:22;219;;13/12/2023 19:55;HO;464011
464011;13/12/2023;;13/12/2023 11:18;220;;13/12/2023 20:03;HO;464011
464011;13/12/2023;;13/12/2023 08:42;221;;13/12/2023 20:04;HO;464011
464011;13/12/2023;;13/12/2023 15:52;222;;13/12/2023 20:11;HO;464011
464011;13/12/2023;;10/12/2023 20:16;223;;13/12/2023 20:12;AB;464011
464011;13/12/2023;;13/12/2023 17:35;224;;13/12/2023 20:19;HO;464011
464011;13/12/2023;;13/12/2023 18:06;225;;13/12/2023 20:20;HO;464011
464011;13/12/2023;;13/12/2023 11:40;226;;13/12/2023 20:23;HO;464011
464011;13/12/2023;;13/12/2023 14:43;227;;13/12/2023 20:40;HO;464011
464011;13/12/2023;;13/12/2023 12:22;228;;13/12/2023 20:40;HO;464011
464011;13/12/2023;;13/12/2023 15:15;229;;13/12/2023 20:41;HO;464011
464011;13/12/2023;;13/12/2023 15:10;230;;13/12/2023 20:42;HO;464011
464011;13/12/2023;;11/12/2023 17:48;231;;13/12/2023 21:03;AB;464011
464011;13/12/2023;;13/12/2023 19:19;232;;13/12/2023 21:04;AB;464011
464011;13/12/2023;;13/12/2023 11:42;233;;13/12/2023 21:07;HO;464011
464011;13/12/2023;;13/12/2023 18:33;234;;13/12/2023 21:07;AB;464011
464011;13/12/2023;;13/12/2023 15:31;235;;13/12/2023 21:08;AB;464011
464011;13/12/2023;;13/12/2023 17:37;236;;13/12/2023 21:09;HO;464011
464011;13/12/2023;;13/12/2023 10:30;237;;13/12/2023 21:14;HO;464011
464011;13/12/2023;;13/12/2023 12:39;238;;13/12/2023 21:19;AB;464011
464011;13/12/2023;;13/12/2023 17:07;239;;13/12/2023 21:21;HO;464011
464011;13/12/2023;;13/12/2023 18:43;240;;13/12/2023 21:30;AB;464011
464011;13/12/2023;;13/12/2023 15:32;241;;13/12/2023 21:31;AB;464011
464011;13/12/2023;;13/12/2023 17:42;242;;13/12/2023 21:33;HO;464011
464011;13/12/2023;;13/12/2023 10:33;243;;13/12/2023 21:48;HO;464011
464011;13/12/2023;;13/12/2023 16:39;244;;13/12/2023 21:50;AB;464011
464011;13/12/2023;;13/12/2023 07:51;245;;13/12/2023 21:50;AB;464011
464011;13/12/2023;;13/12/2023 16:55;246;;13/12/2023 22:04;HO;464011
464011;13/12/2023;;13/12/2023 10:15;247;;13/12/2023 22:20;HO;464011
464011;13/12/2023;;13/12/2023 13:03;248;;13/12/2023 22:24;HO;464011
464011;13/12/2023;;13/12/2023 19:29;249;;13/12/2023 22:26;HO;464011
464011;13/12/2023;;13/12/2023 19:12;250;;13/12/2023 22:35;HO;464011
464011;13/12/2023;;13/12/2023 18:59;251;;13/12/2023 22:36;HO;464011
464011;13/12/2023;;13/12/2023 09:24;252;;13/12/2023 22:39;AB;464011
464011;13/12/2023;;13/12/2023 18:42;253;;13/12/2023 22:39;HO;464011
464011;13/12/2023;;13/12/2023 18:54;254;;13/12/2023 22:39;HO;464011
464011;13/12/2023;;13/12/2023 11:07;255;;13/12/2023 22:47;AB;464011
464011;13/12/2023;;13/12/2023 12:53;256;;13/12/2023 23:00;AB;464011
464011;13/12/2023;;13/12/2023 11:57;257;;13/12/2023 23:05;HO;464011
464011;13/12/2023;;13/12/2023 18:44;258;;13/12/2023 23:11;HO;464011
464011;13/12/2023;;13/12/2023 18:27;259;;13/12/2023 23:14;HO;464011
464011;13/12/2023;;13/12/2023 18:42;260;;13/12/2023 23:17;HO;464011
464011;13/12/2023;;13/12/2023 15:11;261;;13/12/2023 23:19;AB;464011
464011;13/12/2023;;13/12/2023 18:47;262;;13/12/2023 23:32;HO;464011
464011;13/12/2023;;13/12/2023 18:44;263;;13/12/2023 23:37;HO;464011
464011;13/12/2023;;13/12/2023 11:23;264;;13/12/2023 23:47;HO;464011
464011;13/12/2023;;13/12/2023 09:57;265;;13/12/2023 23:51;HO;464011
464011;14/12/2023;;13/12/2023 17:19;266;;14/12/2023 00:48;AB;464011
