CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/12/2023;340;2;0;0
464009;13/12/2023;340;3;0;0
464009;13/12/2023;340;4;0;0
464009;13/12/2023;340;5;0;0
464009;13/12/2023;340;6;2;8
464009;13/12/2023;340;7;10;50
464009;13/12/2023;340;8;22;87
464009;13/12/2023;340;9;41;96
464009;13/12/2023;340;10;61;102
464009;13/12/2023;340;11;77;103
464009;13/12/2023;340;12;79;102
464009;13/12/2023;340;13;88;99
464009;13/12/2023;340;14;105;102
464009;13/12/2023;340;15;111;102
464009;13/12/2023;340;16;103;85
464009;13/12/2023;340;17;88;59
464009;13/12/2023;340;18;56;25
464009;13/12/2023;340;19;41;7
464009;13/12/2023;340;20;29;4
464009;13/12/2023;340;21;20;3
464009;13/12/2023;340;22;9;4
464009;13/12/2023;340;23;5;2
464009;14/12/2023;340;0;0;0
464009;14/12/2023;340;1;0;0
