CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/12/2023;;13/12/2023 06:43;0;;13/12/2023 06:43;HO;464010
464010;13/12/2023;;13/12/2023 06:54;1;;13/12/2023 06:54;HO;464010
464010;13/12/2023;;13/12/2023 07:27;2;;13/12/2023 07:28;HO;464010
464010;13/12/2023;;13/12/2023 07:28;3;;13/12/2023 07:29;HO;464010
464010;13/12/2023;;13/12/2023 07:30;4;;13/12/2023 07:30;HO;464010
464010;13/12/2023;;13/12/2023 07:24;5;;13/12/2023 07:38;HO;464010
464010;13/12/2023;;13/12/2023 07:57;6;;13/12/2023 09:01;AB;464010
464010;13/12/2023;;13/12/2023 09:41;7;;13/12/2023 09:41;HO;464010
464010;13/12/2023;;13/12/2023 09:45;8;;13/12/2023 09:45;HO;464010
464010;13/12/2023;;13/12/2023 10:10;9;;13/12/2023 10:10;HO;464010
464010;13/12/2023;;13/12/2023 08:31;10;;13/12/2023 10:15;HO;464010
464010;13/12/2023;;13/12/2023 08:48;11;;13/12/2023 10:16;HO;464010
464010;13/12/2023;;13/12/2023 10:13;12;;13/12/2023 10:17;AB;464010
464010;13/12/2023;;13/12/2023 10:14;13;;13/12/2023 10:23;AB;464010
464010;13/12/2023;;13/12/2023 08:20;14;;13/12/2023 10:30;AB;464010
464010;13/12/2023;;12/12/2023 19:07;15;;13/12/2023 10:34;AB;464010
464010;13/12/2023;;13/12/2023 10:40;16;;13/12/2023 10:44;AB;464010
464010;13/12/2023;;13/12/2023 10:33;17;;13/12/2023 10:46;AB;464010
464010;13/12/2023;;13/12/2023 10:42;18;;13/12/2023 10:46;AB;464010
464010;13/12/2023;;13/12/2023 09:22;19;;13/12/2023 10:54;HO;464010
464010;13/12/2023;;13/12/2023 10:49;20;;13/12/2023 10:56;AB;464010
464010;13/12/2023;;13/12/2023 10:44;21;;13/12/2023 10:59;AB;464010
464010;13/12/2023;;13/12/2023 10:47;22;;13/12/2023 11:01;AB;464010
464010;13/12/2023;;13/12/2023 09:53;23;;13/12/2023 11:10;HO;464010
464010;13/12/2023;;13/12/2023 11:10;24;;13/12/2023 11:11;HO;464010
464010;13/12/2023;;13/12/2023 10:24;25;;13/12/2023 11:34;HO;464010
464010;13/12/2023;;13/12/2023 10:18;26;;13/12/2023 11:35;HO;464010
464010;13/12/2023;;13/12/2023 11:38;27;;13/12/2023 11:38;AB;464010
464010;13/12/2023;;13/12/2023 10:13;28;;13/12/2023 11:48;HO;464010
464010;13/12/2023;;13/12/2023 09:47;29;;13/12/2023 11:50;HO;464010
464010;13/12/2023;;13/12/2023 08:58;30;;13/12/2023 11:51;HO;464010
464010;13/12/2023;;13/12/2023 09:14;31;;13/12/2023 11:51;HO;464010
464010;13/12/2023;;13/12/2023 08:16;32;;13/12/2023 11:52;HO;464010
464010;13/12/2023;;13/12/2023 08:16;33;;13/12/2023 12:05;HO;464010
464010;13/12/2023;;13/12/2023 12:08;34;;13/12/2023 12:09;HO;464010
464010;13/12/2023;;13/12/2023 09:25;35;;13/12/2023 12:22;HO;464010
464010;13/12/2023;;13/12/2023 07:17;36;;13/12/2023 12:24;AB;464010
464010;13/12/2023;;13/12/2023 08:59;37;;13/12/2023 12:26;HO;464010
464010;13/12/2023;;13/12/2023 12:29;38;;13/12/2023 12:29;HO;464010
464010;13/12/2023;;13/12/2023 09:56;39;;13/12/2023 12:30;HO;464010
464010;13/12/2023;;13/12/2023 08:15;40;;13/12/2023 12:42;AB;464010
464010;13/12/2023;;13/12/2023 12:40;41;;13/12/2023 12:43;AB;464010
464010;13/12/2023;;13/12/2023 12:43;42;;13/12/2023 12:44;HO;464010
464010;13/12/2023;;13/12/2023 10:58;43;;13/12/2023 12:47;HO;464010
464010;13/12/2023;;13/12/2023 09:41;44;;13/12/2023 12:51;HO;464010
464010;13/12/2023;;13/12/2023 08:12;45;;13/12/2023 12:55;HO;464010
464010;13/12/2023;;13/12/2023 12:59;46;;13/12/2023 13:00;HO;464010
464010;13/12/2023;;13/12/2023 08:34;47;;13/12/2023 13:02;HO;464010
464010;13/12/2023;;13/12/2023 10:00;48;;13/12/2023 13:05;HO;464010
464010;13/12/2023;;13/12/2023 08:07;49;;13/12/2023 13:11;AB;464010
464010;13/12/2023;;13/12/2023 10:08;50;;13/12/2023 13:11;HO;464010
464010;13/12/2023;;13/12/2023 09:18;51;;13/12/2023 13:13;HO;464010
464010;13/12/2023;;13/12/2023 09:01;52;;13/12/2023 13:22;HO;464010
464010;13/12/2023;;13/12/2023 11:08;53;;13/12/2023 13:35;HO;464010
464010;13/12/2023;;13/12/2023 09:54;54;;13/12/2023 13:36;HO;464010
464010;13/12/2023;;13/12/2023 09:30;55;;13/12/2023 13:37;HO;464010
464010;13/12/2023;;13/12/2023 11:02;56;;13/12/2023 13:38;HO;464010
464010;13/12/2023;;13/12/2023 13:42;57;;13/12/2023 13:43;HO;464010
464010;13/12/2023;;13/12/2023 11:13;58;;13/12/2023 13:46;AB;464010
464010;13/12/2023;;13/12/2023 13:27;59;;13/12/2023 13:50;HO;464010
464010;13/12/2023;;13/12/2023 10:31;60;;13/12/2023 13:52;HO;464010
464010;13/12/2023;;13/12/2023 10:46;61;;13/12/2023 13:52;HO;464010
464010;13/12/2023;;13/12/2023 09:53;62;;13/12/2023 13:53;HO;464010
464010;13/12/2023;;13/12/2023 09:51;63;;13/12/2023 13:59;HO;464010
464010;13/12/2023;;13/12/2023 07:50;64;;13/12/2023 14:02;AB;464010
464010;13/12/2023;;13/12/2023 08:22;65;;13/12/2023 14:12;HO;464010
464010;13/12/2023;;13/12/2023 11:08;66;;13/12/2023 14:12;HO;464010
464010;13/12/2023;;13/12/2023 10:48;67;;13/12/2023 14:13;HO;464010
464010;13/12/2023;;13/12/2023 10:01;68;;13/12/2023 14:16;HO;464010
464010;13/12/2023;;13/12/2023 10:43;69;;13/12/2023 14:17;HO;464010
464010;13/12/2023;;13/12/2023 10:05;70;;13/12/2023 14:19;HO;464010
464010;13/12/2023;;13/12/2023 10:06;71;;13/12/2023 14:19;HO;464010
464010;13/12/2023;;13/12/2023 11:30;72;;13/12/2023 14:20;HO;464010
464010;13/12/2023;;13/12/2023 11:30;73;;13/12/2023 14:21;HO;464010
464010;13/12/2023;;13/12/2023 10:48;74;;13/12/2023 14:23;HO;464010
464010;13/12/2023;;13/12/2023 10:38;75;;13/12/2023 14:24;HO;464010
464010;13/12/2023;;13/12/2023 11:06;76;;13/12/2023 14:26;HO;464010
464010;13/12/2023;;13/12/2023 11:49;77;;13/12/2023 14:32;HO;464010
464010;13/12/2023;;13/12/2023 11:24;78;;13/12/2023 14:40;HO;464010
464010;13/12/2023;;13/12/2023 12:27;79;;13/12/2023 14:41;HO;464010
464010;13/12/2023;;13/12/2023 11:09;80;;13/12/2023 14:41;HO;464010
464010;13/12/2023;;13/12/2023 10:02;81;;13/12/2023 14:42;HO;464010
464010;13/12/2023;;13/12/2023 11:02;82;;13/12/2023 14:43;HO;464010
464010;13/12/2023;;13/12/2023 07:27;83;;13/12/2023 14:44;HO;464010
464010;13/12/2023;;13/12/2023 13:25;84;;13/12/2023 14:49;HO;464010
464010;13/12/2023;;13/12/2023 11:44;85;;13/12/2023 14:51;HO;464010
464010;13/12/2023;;13/12/2023 10:17;86;;13/12/2023 14:52;HO;464010
464010;13/12/2023;;13/12/2023 11:37;87;;13/12/2023 14:55;HO;464010
464010;13/12/2023;;13/12/2023 13:16;88;;13/12/2023 15:03;HO;464010
464010;13/12/2023;;13/12/2023 11:07;89;;13/12/2023 15:04;HO;464010
464010;13/12/2023;;13/12/2023 12:15;90;;13/12/2023 15:06;HO;464010
464010;13/12/2023;;13/12/2023 10:10;91;;13/12/2023 15:08;HO;464010
464010;13/12/2023;;13/12/2023 09:53;92;;13/12/2023 15:09;HO;464010
464010;13/12/2023;;13/12/2023 10:53;93;;13/12/2023 15:10;HO;464010
464010;13/12/2023;;13/12/2023 09:07;94;;13/12/2023 15:12;HO;464010
464010;13/12/2023;;13/12/2023 10:34;95;;13/12/2023 15:13;HO;464010
464010;13/12/2023;;13/12/2023 07:49;96;;13/12/2023 15:14;AB;464010
464010;13/12/2023;;13/12/2023 11:22;97;;13/12/2023 15:17;HO;464010
464010;13/12/2023;;13/12/2023 08:52;98;;13/12/2023 15:19;HO;464010
464010;13/12/2023;;13/12/2023 14:19;99;;13/12/2023 15:22;AB;464010
464010;13/12/2023;;13/12/2023 12:56;100;;13/12/2023 15:25;HO;464010
464010;13/12/2023;;13/12/2023 10:17;101;;13/12/2023 15:26;HO;464010
464010;13/12/2023;;13/12/2023 10:48;102;;13/12/2023 15:27;HO;464010
464010;13/12/2023;;13/12/2023 14:20;103;;13/12/2023 15:27;HO;464010
464010;13/12/2023;;13/12/2023 10:28;104;;13/12/2023 15:27;HO;464010
464010;13/12/2023;;13/12/2023 09:59;105;;13/12/2023 15:28;HO;464010
464010;13/12/2023;;13/12/2023 15:24;106;;13/12/2023 15:31;HO;464010
464010;13/12/2023;;13/12/2023 12:28;107;;13/12/2023 15:32;HO;464010
464010;13/12/2023;;13/12/2023 11:36;108;;13/12/2023 15:34;HO;464010
464010;13/12/2023;;13/12/2023 09:29;109;;13/12/2023 15:35;HO;464010
464010;13/12/2023;;13/12/2023 15:24;110;;13/12/2023 15:36;AB;464010
464010;13/12/2023;;13/12/2023 12:56;111;;13/12/2023 15:41;HO;464010
464010;13/12/2023;;13/12/2023 13:02;112;;13/12/2023 15:42;HO;464010
464010;13/12/2023;;13/12/2023 08:45;113;;13/12/2023 15:42;HO;464010
464010;13/12/2023;;13/12/2023 11:23;114;;13/12/2023 15:43;HO;464010
464010;13/12/2023;;13/12/2023 11:08;115;;13/12/2023 15:46;HO;464010
464010;13/12/2023;;13/12/2023 09:35;116;;13/12/2023 15:51;HO;464010
464010;13/12/2023;;13/12/2023 10:48;117;;13/12/2023 15:51;HO;464010
464010;13/12/2023;;13/12/2023 09:48;118;;13/12/2023 15:51;HO;464010
464010;13/12/2023;;13/12/2023 10:15;119;;13/12/2023 15:51;HO;464010
464010;13/12/2023;;13/12/2023 13:21;120;;13/12/2023 15:52;HO;464010
464010;13/12/2023;;13/12/2023 12:22;121;;13/12/2023 15:52;HO;464010
464010;13/12/2023;;13/12/2023 08:39;122;;13/12/2023 15:52;HO;464010
464010;13/12/2023;;13/12/2023 10:14;123;;13/12/2023 15:53;HO;464010
464010;13/12/2023;;13/12/2023 10:35;124;;13/12/2023 15:53;HO;464010
464010;13/12/2023;;13/12/2023 13:05;125;;13/12/2023 15:53;HO;464010
464010;13/12/2023;;13/12/2023 09:47;126;;13/12/2023 15:54;HO;464010
464010;13/12/2023;;13/12/2023 09:32;127;;13/12/2023 15:55;HO;464010
464010;13/12/2023;;13/12/2023 11:09;128;;13/12/2023 15:55;HO;464010
464010;13/12/2023;;13/12/2023 10:47;129;;13/12/2023 15:58;HO;464010
464010;13/12/2023;;13/12/2023 10:05;130;;13/12/2023 15:59;HO;464010
464010;13/12/2023;;13/12/2023 14:29;131;;13/12/2023 16:00;HO;464010
464010;13/12/2023;;13/12/2023 11:09;132;;13/12/2023 16:01;HO;464010
464010;13/12/2023;;13/12/2023 14:11;133;;13/12/2023 16:02;HO;464010
464010;13/12/2023;;13/12/2023 11:09;134;;13/12/2023 16:02;HO;464010
464010;13/12/2023;;13/12/2023 09:14;135;;13/12/2023 16:05;HO;464010
464010;13/12/2023;;13/12/2023 11:26;136;;13/12/2023 16:06;HO;464010
464010;13/12/2023;;13/12/2023 10:47;137;;13/12/2023 16:06;AB;464010
464010;13/12/2023;;13/12/2023 12:10;138;;13/12/2023 16:08;HO;464010
464010;13/12/2023;;13/12/2023 16:08;139;;13/12/2023 16:08;HO;464010
464010;13/12/2023;;13/12/2023 10:46;140;;13/12/2023 16:11;HO;464010
464010;13/12/2023;;13/12/2023 11:56;141;;13/12/2023 16:13;HO;464010
464010;13/12/2023;;13/12/2023 11:20;142;;13/12/2023 16:14;HO;464010
464010;13/12/2023;;13/12/2023 12:21;143;;13/12/2023 16:16;HO;464010
464010;13/12/2023;;13/12/2023 12:24;144;;13/12/2023 16:18;HO;464010
464010;13/12/2023;;13/12/2023 10:30;145;;13/12/2023 16:21;HO;464010
464010;13/12/2023;;13/12/2023 13:18;146;;13/12/2023 16:25;HO;464010
464010;13/12/2023;;13/12/2023 10:32;147;;13/12/2023 16:27;HO;464010
464010;13/12/2023;;13/12/2023 09:48;148;;13/12/2023 16:27;HO;464010
464010;13/12/2023;;13/12/2023 13:38;149;;13/12/2023 16:27;HO;464010
464010;13/12/2023;;13/12/2023 14:10;150;;13/12/2023 16:27;AB;464010
464010;13/12/2023;;13/12/2023 10:17;151;;13/12/2023 16:28;HO;464010
464010;13/12/2023;;13/12/2023 10:25;152;;13/12/2023 16:29;HO;464010
464010;13/12/2023;;13/12/2023 11:20;153;;13/12/2023 16:30;HO;464010
464010;13/12/2023;;13/12/2023 12:49;154;;13/12/2023 16:35;HO;464010
464010;13/12/2023;;13/12/2023 13:04;155;;13/12/2023 16:38;HO;464010
464010;13/12/2023;;13/12/2023 07:57;156;;13/12/2023 16:38;HO;464010
464010;13/12/2023;;13/12/2023 14:58;157;;13/12/2023 16:39;HO;464010
464010;13/12/2023;;13/12/2023 14:09;158;;13/12/2023 16:39;HO;464010
464010;13/12/2023;;13/12/2023 08:06;159;;13/12/2023 16:39;AB;464010
464010;13/12/2023;;13/12/2023 07:57;160;;13/12/2023 16:40;HO;464010
464010;13/12/2023;;13/12/2023 16:39;161;;13/12/2023 16:40;HO;464010
464010;13/12/2023;;13/12/2023 14:37;162;;13/12/2023 16:42;HO;464010
464010;13/12/2023;;13/12/2023 09:23;163;;13/12/2023 16:42;HO;464010
464010;13/12/2023;;13/12/2023 11:29;164;;13/12/2023 16:42;HO;464010
464010;13/12/2023;;13/12/2023 14:56;165;;13/12/2023 16:42;HO;464010
464010;13/12/2023;;13/12/2023 11:03;166;;13/12/2023 16:43;HO;464010
464010;13/12/2023;;13/12/2023 09:42;167;;13/12/2023 16:43;HO;464010
464010;13/12/2023;;13/12/2023 11:10;168;;13/12/2023 16:44;HO;464010
464010;13/12/2023;;13/12/2023 10:57;169;;13/12/2023 16:45;HO;464010
464010;13/12/2023;;13/12/2023 11:56;170;;13/12/2023 16:46;HO;464010
464010;13/12/2023;;13/12/2023 07:13;171;;13/12/2023 16:48;AB;464010
464010;13/12/2023;;13/12/2023 09:47;172;;13/12/2023 16:49;HO;464010
464010;13/12/2023;;13/12/2023 07:33;173;;13/12/2023 16:49;AB;464010
464010;13/12/2023;;13/12/2023 10:06;174;;13/12/2023 16:50;HO;464010
464010;13/12/2023;;13/12/2023 11:10;175;;13/12/2023 16:51;HO;464010
464010;13/12/2023;;13/12/2023 10:43;176;;13/12/2023 16:51;HO;464010
464010;13/12/2023;;13/12/2023 10:18;177;;13/12/2023 16:51;HO;464010
464010;13/12/2023;;13/12/2023 14:14;178;;13/12/2023 16:52;HO;464010
464010;13/12/2023;;13/12/2023 14:35;179;;13/12/2023 16:53;HO;464010
464010;13/12/2023;;13/12/2023 14:30;180;;13/12/2023 16:53;HO;464010
464010;13/12/2023;;13/12/2023 07:34;181;;13/12/2023 16:58;AB;464010
464010;13/12/2023;;13/12/2023 14:03;182;;13/12/2023 16:59;HO;464010
464010;13/12/2023;;13/12/2023 13:08;183;;13/12/2023 17:00;HO;464010
464010;13/12/2023;;13/12/2023 09:46;184;;13/12/2023 17:00;HO;464010
464010;13/12/2023;;13/12/2023 10:22;185;;13/12/2023 17:01;HO;464010
464010;13/12/2023;;13/12/2023 08:17;186;;13/12/2023 17:01;HO;464010
464010;13/12/2023;;13/12/2023 08:22;187;;13/12/2023 17:01;AB;464010
464010;13/12/2023;;13/12/2023 08:41;188;;13/12/2023 17:02;HO;464010
464010;13/12/2023;;13/12/2023 07:59;189;;13/12/2023 17:02;HO;464010
464010;13/12/2023;;13/12/2023 12:29;190;;13/12/2023 17:02;HO;464010
464010;13/12/2023;;13/12/2023 14:46;191;;13/12/2023 17:02;HO;464010
464010;13/12/2023;;13/12/2023 11:52;192;;13/12/2023 17:03;HO;464010
464010;13/12/2023;;13/12/2023 10:41;193;;13/12/2023 17:03;HO;464010
464010;13/12/2023;;13/12/2023 13:06;194;;13/12/2023 17:03;HO;464010
464010;13/12/2023;;13/12/2023 07:04;195;;13/12/2023 17:04;AB;464010
464010;13/12/2023;;13/12/2023 17:05;196;;13/12/2023 17:05;HO;464010
464010;13/12/2023;;13/12/2023 13:18;197;;13/12/2023 17:07;HO;464010
464010;13/12/2023;;13/12/2023 09:11;198;;13/12/2023 17:07;HO;464010
464010;13/12/2023;;13/12/2023 12:29;199;;13/12/2023 17:08;HO;464010
464010;13/12/2023;;13/12/2023 10:26;200;;13/12/2023 17:09;HO;464010
464010;13/12/2023;;13/12/2023 17:09;201;;13/12/2023 17:09;HO;464010
464010;13/12/2023;;13/12/2023 17:04;202;;13/12/2023 17:09;HO;464010
464010;13/12/2023;;13/12/2023 13:48;203;;13/12/2023 17:10;HO;464010
464010;13/12/2023;;13/12/2023 08:32;204;;13/12/2023 17:10;HO;464010
464010;13/12/2023;;13/12/2023 11:21;205;;13/12/2023 17:10;HO;464010
464010;13/12/2023;;13/12/2023 17:10;206;;13/12/2023 17:11;HO;464010
464010;13/12/2023;;13/12/2023 11:56;207;;13/12/2023 17:11;HO;464010
464010;13/12/2023;;13/12/2023 10:33;208;;13/12/2023 17:11;HO;464010
464010;13/12/2023;;13/12/2023 15:29;209;;13/12/2023 17:12;AB;464010
464010;13/12/2023;;13/12/2023 09:00;210;;13/12/2023 17:12;HO;464010
464010;13/12/2023;;13/12/2023 16:58;211;;13/12/2023 17:13;AB;464010
464010;13/12/2023;;13/12/2023 10:24;212;;13/12/2023 17:14;HO;464010
464010;13/12/2023;;13/12/2023 17:13;213;;13/12/2023 17:14;AB;464010
464010;13/12/2023;;13/12/2023 13:50;214;;13/12/2023 17:15;HO;464010
464010;13/12/2023;;13/12/2023 17:15;215;;13/12/2023 17:15;HO;464010
464010;13/12/2023;;13/12/2023 17:17;216;;13/12/2023 17:18;HO;464010
464010;13/12/2023;;13/12/2023 17:21;217;;13/12/2023 17:22;HO;464010
464010;13/12/2023;;13/12/2023 08:17;218;;13/12/2023 17:23;AB;464010
464010;13/12/2023;;13/12/2023 08:00;219;;13/12/2023 17:25;AB;464010
464010;13/12/2023;;13/12/2023 14:24;220;;13/12/2023 17:26;HO;464010
464010;13/12/2023;;13/12/2023 09:56;221;;13/12/2023 17:26;HO;464010
464010;13/12/2023;;13/12/2023 13:06;222;;13/12/2023 17:26;HO;464010
464010;13/12/2023;;13/12/2023 14:54;223;;13/12/2023 17:26;HO;464010
464010;13/12/2023;;13/12/2023 10:04;224;;13/12/2023 17:26;HO;464010
464010;13/12/2023;;13/12/2023 11:50;225;;13/12/2023 17:27;HO;464010
464010;13/12/2023;;13/12/2023 10:40;226;;13/12/2023 17:28;HO;464010
464010;13/12/2023;;13/12/2023 07:19;227;;13/12/2023 17:29;HO;464010
464010;13/12/2023;;13/12/2023 10:29;228;;13/12/2023 17:29;HO;464010
464010;13/12/2023;;13/12/2023 10:04;229;;13/12/2023 17:30;HO;464010
464010;13/12/2023;;13/12/2023 13:59;230;;13/12/2023 17:30;HO;464010
464010;13/12/2023;;13/12/2023 11:33;231;;13/12/2023 17:30;HO;464010
464010;13/12/2023;;13/12/2023 13:38;232;;13/12/2023 17:30;HO;464010
464010;13/12/2023;;13/12/2023 11:38;233;;13/12/2023 17:32;HO;464010
464010;13/12/2023;;13/12/2023 13:40;234;;13/12/2023 17:32;HO;464010
464010;13/12/2023;;13/12/2023 17:32;235;;13/12/2023 17:33;HO;464010
464010;13/12/2023;;13/12/2023 12:02;236;;13/12/2023 17:33;AB;464010
464010;13/12/2023;;13/12/2023 09:53;237;;13/12/2023 17:33;HO;464010
464010;13/12/2023;;13/12/2023 12:31;238;;13/12/2023 17:35;HO;464010
464010;13/12/2023;;13/12/2023 11:21;239;;13/12/2023 17:35;HO;464010
464010;13/12/2023;;13/12/2023 10:21;240;;13/12/2023 17:36;HO;464010
464010;13/12/2023;;13/12/2023 08:56;241;;13/12/2023 17:36;HO;464010
464010;13/12/2023;;13/12/2023 10:56;242;;13/12/2023 17:36;HO;464010
464010;13/12/2023;;13/12/2023 08:52;243;;13/12/2023 17:37;HO;464010
464010;13/12/2023;;13/12/2023 17:37;244;;13/12/2023 17:38;HO;464010
464010;13/12/2023;;13/12/2023 11:02;245;;13/12/2023 17:38;HO;464010
464010;13/12/2023;;13/12/2023 14:29;246;;13/12/2023 17:39;HO;464010
464010;13/12/2023;;13/12/2023 08:08;247;;13/12/2023 17:40;AB;464010
464010;13/12/2023;;13/12/2023 13:49;248;;13/12/2023 17:40;HO;464010
464010;13/12/2023;;13/12/2023 12:18;249;;13/12/2023 17:40;HO;464010
464010;13/12/2023;;13/12/2023 11:23;250;;13/12/2023 17:40;HO;464010
464010;13/12/2023;;13/12/2023 11:00;251;;13/12/2023 17:41;HO;464010
464010;13/12/2023;;13/12/2023 09:09;252;;13/12/2023 17:42;HO;464010
464010;13/12/2023;;13/12/2023 07:18;253;;13/12/2023 17:42;HO;464010
464010;13/12/2023;;13/12/2023 08:25;254;;13/12/2023 17:42;HO;464010
464010;13/12/2023;;13/12/2023 10:33;255;;13/12/2023 17:43;HO;464010
464010;13/12/2023;;13/12/2023 15:28;256;;13/12/2023 17:45;HO;464010
464010;13/12/2023;;13/12/2023 09:18;257;;13/12/2023 17:45;HO;464010
464010;13/12/2023;;13/12/2023 14:10;258;;13/12/2023 17:45;HO;464010
464010;13/12/2023;;13/12/2023 14:36;259;;13/12/2023 17:48;HO;464010
464010;13/12/2023;;13/12/2023 05:35;260;;13/12/2023 17:48;AB;464010
464010;13/12/2023;;13/12/2023 14:36;261;;13/12/2023 17:48;HO;464010
464010;13/12/2023;;13/12/2023 14:36;262;;13/12/2023 17:49;HO;464010
464010;13/12/2023;;13/12/2023 08:13;263;;13/12/2023 17:49;AB;464010
464010;13/12/2023;;13/12/2023 07:41;264;;13/12/2023 17:49;HO;464010
464010;13/12/2023;;13/12/2023 14:35;265;;13/12/2023 17:50;HO;464010
464010;13/12/2023;;13/12/2023 13:43;266;;13/12/2023 17:50;HO;464010
464010;13/12/2023;;13/12/2023 17:50;267;;13/12/2023 17:51;HO;464010
464010;13/12/2023;;13/12/2023 17:50;268;;13/12/2023 17:51;AB;464010
464010;13/12/2023;;13/12/2023 14:51;269;;13/12/2023 17:53;HO;464010
464010;13/12/2023;;13/12/2023 13:01;270;;13/12/2023 17:53;HO;464010
464010;13/12/2023;;13/12/2023 14:51;271;;13/12/2023 17:54;HO;464010
464010;13/12/2023;;13/12/2023 15:56;272;;13/12/2023 17:54;HO;464010
464010;13/12/2023;;13/12/2023 09:47;273;;13/12/2023 17:54;HO;464010
464010;13/12/2023;;13/12/2023 13:42;274;;13/12/2023 17:54;HO;464010
464010;13/12/2023;;13/12/2023 10:58;275;;13/12/2023 17:54;HO;464010
464010;13/12/2023;;13/12/2023 10:12;276;;13/12/2023 17:54;HO;464010
464010;13/12/2023;;13/12/2023 10:12;277;;13/12/2023 17:55;HO;464010
464010;13/12/2023;;13/12/2023 11:56;278;;13/12/2023 17:55;HO;464010
464010;13/12/2023;;13/12/2023 15:28;279;;13/12/2023 17:55;HO;464010
464010;13/12/2023;;13/12/2023 11:55;280;;13/12/2023 17:55;HO;464010
464010;13/12/2023;;13/12/2023 11:57;281;;13/12/2023 17:56;HO;464010
464010;13/12/2023;;13/12/2023 13:12;282;;13/12/2023 17:56;HO;464010
464010;13/12/2023;;13/12/2023 12:00;283;;13/12/2023 17:56;HO;464010
464010;13/12/2023;;13/12/2023 08:07;284;;13/12/2023 17:57;HO;464010
464010;13/12/2023;;13/12/2023 10:37;285;;13/12/2023 17:57;HO;464010
464010;13/12/2023;;13/12/2023 10:18;286;;13/12/2023 17:58;HO;464010
464010;13/12/2023;;13/12/2023 11:10;287;;13/12/2023 17:58;HO;464010
464010;13/12/2023;;13/12/2023 09:31;288;;13/12/2023 17:58;HO;464010
464010;13/12/2023;;13/12/2023 09:31;289;;13/12/2023 17:58;HO;464010
464010;13/12/2023;;13/12/2023 13:24;290;;13/12/2023 17:58;HO;464010
464010;13/12/2023;;13/12/2023 11:12;291;;13/12/2023 17:59;HO;464010
464010;13/12/2023;;13/12/2023 14:17;292;;13/12/2023 17:59;HO;464010
464010;13/12/2023;;13/12/2023 14:02;293;;13/12/2023 17:59;HO;464010
464010;13/12/2023;;13/12/2023 12:07;294;;13/12/2023 17:59;HO;464010
464010;13/12/2023;;13/12/2023 11:57;295;;13/12/2023 18:00;HO;464010
464010;13/12/2023;;13/12/2023 11:04;296;;13/12/2023 18:00;HO;464010
464010;13/12/2023;;13/12/2023 14:47;297;;13/12/2023 18:01;HO;464010
464010;13/12/2023;;13/12/2023 12:01;298;;13/12/2023 18:01;HO;464010
464010;13/12/2023;;13/12/2023 11:51;299;;13/12/2023 18:01;HO;464010
464010;13/12/2023;;13/12/2023 10:09;300;;13/12/2023 18:03;HO;464010
464010;13/12/2023;;13/12/2023 09:56;301;;13/12/2023 18:05;HO;464010
464010;13/12/2023;;13/12/2023 11:37;302;;13/12/2023 18:05;HO;464010
464010;13/12/2023;;13/12/2023 13:49;303;;13/12/2023 18:06;HO;464010
464010;13/12/2023;;13/12/2023 12:44;304;;13/12/2023 18:09;HO;464010
464010;13/12/2023;;13/12/2023 15:07;305;;13/12/2023 18:10;HO;464010
464010;13/12/2023;;13/12/2023 08:12;306;;13/12/2023 18:12;AB;464010
464010;13/12/2023;;13/12/2023 13:50;307;;13/12/2023 18:13;HO;464010
464010;13/12/2023;;13/12/2023 10:44;308;;13/12/2023 18:15;HO;464010
464010;13/12/2023;;13/12/2023 14:38;309;;13/12/2023 18:15;HO;464010
464010;13/12/2023;;13/12/2023 11:26;310;;13/12/2023 18:16;HO;464010
464010;13/12/2023;;13/12/2023 15:32;311;;13/12/2023 18:16;HO;464010
464010;13/12/2023;;13/12/2023 10:42;312;;13/12/2023 18:16;HO;464010
464010;13/12/2023;;13/12/2023 13:02;313;;13/12/2023 18:17;HO;464010
464010;13/12/2023;;13/12/2023 09:25;314;;13/12/2023 18:17;HO;464010
464010;13/12/2023;;13/12/2023 11:44;315;;13/12/2023 18:17;HO;464010
464010;13/12/2023;;13/12/2023 11:07;316;;13/12/2023 18:18;HO;464010
464010;13/12/2023;;13/12/2023 11:16;317;;13/12/2023 18:18;HO;464010
464010;13/12/2023;;13/12/2023 15:07;318;;13/12/2023 18:18;HO;464010
464010;13/12/2023;;13/12/2023 06:42;319;;13/12/2023 18:19;HO;464010
464010;13/12/2023;;13/12/2023 11:56;320;;13/12/2023 18:19;HO;464010
464010;13/12/2023;;13/12/2023 14:41;321;;13/12/2023 18:20;HO;464010
464010;13/12/2023;;13/12/2023 15:24;322;;13/12/2023 18:20;HO;464010
464010;13/12/2023;;13/12/2023 12:03;323;;13/12/2023 18:20;HO;464010
464010;13/12/2023;;13/12/2023 10:37;324;;13/12/2023 18:22;HO;464010
464010;13/12/2023;;13/12/2023 16:16;325;;13/12/2023 18:22;HO;464010
464010;13/12/2023;;13/12/2023 16:05;326;;13/12/2023 18:22;HO;464010
464010;13/12/2023;;13/12/2023 09:34;327;;13/12/2023 18:23;HO;464010
464010;13/12/2023;;13/12/2023 09:44;328;;13/12/2023 18:23;HO;464010
464010;13/12/2023;;13/12/2023 09:33;329;;13/12/2023 18:23;HO;464010
464010;13/12/2023;;13/12/2023 09:35;330;;13/12/2023 18:24;HO;464010
