CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/12/2023;ENTREES;2;0;0
464006;13/12/2023;SORTIES;2;0;0
464006;13/12/2023;ENTREES;3;0;0
464006;13/12/2023;SORTIES;3;0;0
464006;13/12/2023;ENTREES;4;0;0
464006;13/12/2023;SORTIES;4;0;0
464006;13/12/2023;ENTREES;5;1;0
464006;13/12/2023;SORTIES;5;0;0
464006;13/12/2023;ENTREES;6;0;0
464006;13/12/2023;SORTIES;6;0;0
464006;13/12/2023;ENTREES;7;3;2
464006;13/12/2023;SORTIES;7;1;0
464006;13/12/2023;ENTREES;8;7;2
464006;13/12/2023;SORTIES;8;5;0
464006;13/12/2023;ENTREES;9;3;2
464006;13/12/2023;SORTIES;9;0;1
464006;13/12/2023;ENTREES;10;2;0
464006;13/12/2023;SORTIES;10;0;1
464006;13/12/2023;ENTREES;11;2;1
464006;13/12/2023;SORTIES;11;2;0
464006;13/12/2023;ENTREES;12;0;2
464006;13/12/2023;SORTIES;12;1;0
464006;13/12/2023;ENTREES;13;5;1
464006;13/12/2023;SORTIES;13;1;1
464006;13/12/2023;ENTREES;14;5;2
464006;13/12/2023;SORTIES;14;0;0
464006;13/12/2023;ENTREES;15;2;0
464006;13/12/2023;SORTIES;15;2;0
464006;13/12/2023;ENTREES;16;1;1
464006;13/12/2023;SORTIES;16;3;2
464006;13/12/2023;ENTREES;17;4;0
464006;13/12/2023;SORTIES;17;9;4
464006;13/12/2023;ENTREES;18;0;1
464006;13/12/2023;SORTIES;18;2;2
464006;13/12/2023;ENTREES;19;4;0
464006;13/12/2023;SORTIES;19;3;2
464006;13/12/2023;ENTREES;20;0;0
464006;13/12/2023;SORTIES;20;3;1
464006;13/12/2023;ENTREES;21;0;0
464006;13/12/2023;SORTIES;21;2;0
464006;13/12/2023;ENTREES;22;0;0
464006;13/12/2023;SORTIES;22;4;0
464006;13/12/2023;ENTREES;23;0;0
464006;13/12/2023;SORTIES;23;0;0
464006;14/12/2023;ENTREES;0;0;0
464006;14/12/2023;SORTIES;0;0;0
464006;14/12/2023;ENTREES;1;1;0
464006;14/12/2023;SORTIES;1;0;0
