CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/12/2023;453;2;0;0
464001;13/12/2023;453;3;0;0
464001;13/12/2023;453;4;0;5
464001;13/12/2023;453;5;0;13
464001;13/12/2023;453;6;8;27
464001;13/12/2023;453;7;23;49
464001;13/12/2023;453;8;61;77
464001;13/12/2023;453;9;124;105
464001;13/12/2023;453;10;172;122
464001;13/12/2023;453;11;177;129
464001;13/12/2023;453;12;176;113
464001;13/12/2023;453;13;167;108
464001;13/12/2023;453;14;170;103
464001;13/12/2023;453;15;175;97
464001;13/12/2023;453;16;177;93
464001;13/12/2023;453;17;158;73
464001;13/12/2023;453;18;123;53
464001;13/12/2023;453;19;84;27
464001;13/12/2023;453;20;56;18
464001;13/12/2023;453;21;30;14
464001;13/12/2023;453;22;13;8
464001;13/12/2023;453;23;0;7
464001;14/12/2023;453;0;0;0
464001;14/12/2023;453;1;0;0
