CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/12/2023;550;2;0;0
464007;13/12/2023;550;3;0;0
464007;13/12/2023;550;4;0;0
464007;13/12/2023;550;5;0;1
464007;13/12/2023;550;6;3;13
464007;13/12/2023;550;7;12;46
464007;13/12/2023;550;8;24;102
464007;13/12/2023;550;9;44;129
464007;13/12/2023;550;10;98;136
464007;13/12/2023;550;11;156;142
464007;13/12/2023;550;12;198;150
464007;13/12/2023;550;13;208;150
464007;13/12/2023;550;14;224;150
464007;13/12/2023;550;15;222;147
464007;13/12/2023;550;16;212;128
464007;13/12/2023;550;17;140;98
464007;13/12/2023;550;18;88;68
464007;13/12/2023;550;19;65;33
464007;13/12/2023;550;20;47;24
464007;13/12/2023;550;21;23;10
464007;13/12/2023;550;22;15;9
464007;13/12/2023;550;23;8;5
464007;14/12/2023;550;0;0;0
464007;14/12/2023;550;1;0;0
