CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/12/2023;324;2;0;0
464011;13/12/2023;324;3;0;0
464011;13/12/2023;324;4;0;0
464011;13/12/2023;324;5;0;0
464011;13/12/2023;324;6;2;13
464011;13/12/2023;324;7;3;27
464011;13/12/2023;324;8;12;42
464011;13/12/2023;324;9;23;54
464011;13/12/2023;324;10;35;57
464011;13/12/2023;324;11;57;63
464011;13/12/2023;324;12;66;65
464011;13/12/2023;324;13;71;66
464011;13/12/2023;324;14;86;59
464011;13/12/2023;324;15;88;50
464011;13/12/2023;324;16;81;41
464011;13/12/2023;324;17;54;30
464011;13/12/2023;324;18;47;17
464011;13/12/2023;324;19;33;6
464011;13/12/2023;324;20;23;6
464011;13/12/2023;324;21;17;0
464011;13/12/2023;324;22;9;0
464011;13/12/2023;324;23;1;0
464011;14/12/2023;324;0;0;0
464011;14/12/2023;324;1;0;0
