CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/08/2019;ENTREES;2;0;0
464003;09/08/2019;SORTIES;2;0;0
464003;09/08/2019;ENTREES;3;0;0
464003;09/08/2019;SORTIES;3;0;0
464003;09/08/2019;ENTREES;4;0;0
464003;09/08/2019;SORTIES;4;0;0
464003;09/08/2019;ENTREES;5;0;1
464003;09/08/2019;SORTIES;5;0;1
464003;09/08/2019;ENTREES;6;1;4
464003;09/08/2019;SORTIES;6;0;0
464003;09/08/2019;ENTREES;7;7;44
464003;09/08/2019;SORTIES;7;1;0
464003;09/08/2019;ENTREES;8;4;59
464003;09/08/2019;SORTIES;8;0;0
464003;09/08/2019;ENTREES;9;6;11
464003;09/08/2019;SORTIES;9;2;0
464003;09/08/2019;ENTREES;10;20;4
464003;09/08/2019;SORTIES;10;0;1
464003;09/08/2019;ENTREES;11;13;1
464003;09/08/2019;SORTIES;11;4;7
464003;09/08/2019;ENTREES;12;7;7
464003;09/08/2019;SORTIES;12;5;12
464003;09/08/2019;ENTREES;13;4;11
464003;09/08/2019;SORTIES;13;4;3
464003;09/08/2019;ENTREES;14;6;4
464003;09/08/2019;SORTIES;14;5;1
464003;09/08/2019;ENTREES;15;10;1
464003;09/08/2019;SORTIES;15;8;6
464003;09/08/2019;ENTREES;16;3;0
464003;09/08/2019;SORTIES;16;7;30
464003;09/08/2019;ENTREES;17;1;1
464003;09/08/2019;SORTIES;17;14;49
464003;09/08/2019;ENTREES;18;1;0
464003;09/08/2019;SORTIES;18;12;30
464003;09/08/2019;ENTREES;19;1;1
464003;09/08/2019;SORTIES;19;6;6
464003;09/08/2019;ENTREES;20;0;0
464003;09/08/2019;SORTIES;20;1;4
464003;09/08/2019;ENTREES;21;0;0
464003;09/08/2019;SORTIES;21;2;1
464003;09/08/2019;ENTREES;22;0;0
464003;09/08/2019;SORTIES;22;2;1
464003;09/08/2019;ENTREES;23;0;0
464003;09/08/2019;SORTIES;23;7;0
464003;10/08/2019;ENTREES;0;0;0
464003;10/08/2019;SORTIES;0;0;0
464003;10/08/2019;ENTREES;1;0;0
464003;10/08/2019;SORTIES;1;0;1
