CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2019;ENTREES;2;0;0
464010;09/08/2019;SORTIES;2;0;0
464010;09/08/2019;ENTREES;3;0;0
464010;09/08/2019;SORTIES;3;0;0
464010;09/08/2019;ENTREES;4;0;0
464010;09/08/2019;SORTIES;4;0;0
464010;09/08/2019;ENTREES;5;1;0
464010;09/08/2019;SORTIES;5;0;0
464010;09/08/2019;ENTREES;6;1;0
464010;09/08/2019;SORTIES;6;0;0
464010;09/08/2019;ENTREES;7;2;2
464010;09/08/2019;SORTIES;7;0;0
464010;09/08/2019;ENTREES;8;2;0
464010;09/08/2019;SORTIES;8;0;0
464010;09/08/2019;ENTREES;9;4;0
464010;09/08/2019;SORTIES;9;3;0
464010;09/08/2019;ENTREES;10;16;0
464010;09/08/2019;SORTIES;10;1;0
464010;09/08/2019;ENTREES;11;17;0
464010;09/08/2019;SORTIES;11;2;0
464010;09/08/2019;ENTREES;12;7;0
464010;09/08/2019;SORTIES;12;0;0
464010;09/08/2019;ENTREES;13;8;0
464010;09/08/2019;SORTIES;13;4;0
464010;09/08/2019;ENTREES;14;8;0
464010;09/08/2019;SORTIES;14;7;0
464010;09/08/2019;ENTREES;15;6;0
464010;09/08/2019;SORTIES;15;6;0
464010;09/08/2019;ENTREES;16;4;0
464010;09/08/2019;SORTIES;16;18;1
464010;09/08/2019;ENTREES;17;4;0
464010;09/08/2019;SORTIES;17;9;1
464010;09/08/2019;ENTREES;18;3;0
464010;09/08/2019;SORTIES;18;10;0
464010;09/08/2019;ENTREES;19;0;0
464010;09/08/2019;SORTIES;19;7;0
464010;09/08/2019;ENTREES;20;1;0
464010;09/08/2019;SORTIES;20;2;0
464010;09/08/2019;ENTREES;21;0;0
464010;09/08/2019;SORTIES;21;3;0
464010;09/08/2019;ENTREES;22;1;0
464010;09/08/2019;SORTIES;22;2;0
464010;09/08/2019;ENTREES;23;0;0
464010;09/08/2019;SORTIES;23;5;0
464010;10/08/2019;ENTREES;0;0;0
464010;10/08/2019;SORTIES;0;1;0
464010;10/08/2019;ENTREES;1;0;0
464010;10/08/2019;SORTIES;1;1;0
