CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/08/2019;200;2;0;0
464005;09/08/2019;200;3;0;0
464005;09/08/2019;200;4;0;0
464005;09/08/2019;200;5;0;0
464005;09/08/2019;200;6;0;1
464005;09/08/2019;200;7;2;3
464005;09/08/2019;200;8;3;6
464005;09/08/2019;200;9;5;6
464005;09/08/2019;200;10;14;7
464005;09/08/2019;200;11;21;6
464005;09/08/2019;200;12;25;6
464005;09/08/2019;200;13;30;6
464005;09/08/2019;200;14;34;6
464005;09/08/2019;200;15;39;5
464005;09/08/2019;200;16;36;5
464005;09/08/2019;200;17;29;5
464005;09/08/2019;200;18;24;5
464005;09/08/2019;200;19;18;3
464005;09/08/2019;200;20;15;2
464005;09/08/2019;200;21;15;2
464005;09/08/2019;200;22;13;2
464005;09/08/2019;200;23;5;2
464005;10/08/2019;200;0;0;0
464005;10/08/2019;200;1;0;0
