CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/08/2019;406;2;0;0
464003;09/08/2019;406;3;0;0
464003;09/08/2019;406;4;0;0
464003;09/08/2019;406;5;0;0
464003;09/08/2019;406;6;1;3
464003;09/08/2019;406;7;7;47
464003;09/08/2019;406;8;11;106
464003;09/08/2019;406;9;15;117
464003;09/08/2019;406;10;35;120
464003;09/08/2019;406;11;44;114
464003;09/08/2019;406;12;46;109
464003;09/08/2019;406;13;46;117
464003;09/08/2019;406;14;47;120
464003;09/08/2019;406;15;49;115
464003;09/08/2019;406;16;45;85
464003;09/08/2019;406;17;32;37
464003;09/08/2019;406;18;21;7
464003;09/08/2019;406;19;16;2
464003;09/08/2019;406;20;15;0
464003;09/08/2019;406;21;13;0
464003;09/08/2019;406;22;11;0
464003;09/08/2019;406;23;4;0
464003;10/08/2019;406;0;0;0
464003;10/08/2019;406;1;0;0
