CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2019;460;2;0;0
464010;09/08/2019;460;3;0;0
464010;09/08/2019;460;4;0;0
464010;09/08/2019;460;5;0;0
464010;09/08/2019;460;6;0;0
464010;09/08/2019;460;7;2;2
464010;09/08/2019;460;8;4;2
464010;09/08/2019;460;9;5;2
464010;09/08/2019;460;10;20;2
464010;09/08/2019;460;11;35;2
464010;09/08/2019;460;12;42;2
464010;09/08/2019;460;13;46;2
464010;09/08/2019;460;14;47;2
464010;09/08/2019;460;15;47;2
464010;09/08/2019;460;16;33;1
464010;09/08/2019;460;17;28;0
464010;09/08/2019;460;18;21;0
464010;09/08/2019;460;19;14;0
464010;09/08/2019;460;20;13;0
464010;09/08/2019;460;21;10;0
464010;09/08/2019;460;22;9;0
464010;09/08/2019;460;23;4;0
464010;10/08/2019;460;0;0;0
464010;10/08/2019;460;1;0;0
