CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/08/2019;ENTREES;2;0;0
464008;09/08/2019;SORTIES;2;0;0
464008;09/08/2019;ENTREES;3;0;0
464008;09/08/2019;SORTIES;3;0;0
464008;09/08/2019;ENTREES;4;0;1
464008;09/08/2019;SORTIES;4;0;0
464008;09/08/2019;ENTREES;5;0;1
464008;09/08/2019;SORTIES;5;0;0
464008;09/08/2019;ENTREES;6;0;2
464008;09/08/2019;SORTIES;6;0;1
464008;09/08/2019;ENTREES;7;0;8
464008;09/08/2019;SORTIES;7;0;0
464008;09/08/2019;ENTREES;8;5;7
464008;09/08/2019;SORTIES;8;1;0
464008;09/08/2019;ENTREES;9;4;3
464008;09/08/2019;SORTIES;9;2;0
464008;09/08/2019;ENTREES;10;20;0
464008;09/08/2019;SORTIES;10;1;1
464008;09/08/2019;ENTREES;11;32;1
464008;09/08/2019;SORTIES;11;1;2
464008;09/08/2019;ENTREES;12;10;0
464008;09/08/2019;SORTIES;12;0;2
464008;09/08/2019;ENTREES;13;8;2
464008;09/08/2019;SORTIES;13;3;2
464008;09/08/2019;ENTREES;14;5;4
464008;09/08/2019;SORTIES;14;4;0
464008;09/08/2019;ENTREES;15;7;1
464008;09/08/2019;SORTIES;15;9;4
464008;09/08/2019;ENTREES;16;6;0
464008;09/08/2019;SORTIES;16;16;9
464008;09/08/2019;ENTREES;17;3;0
464008;09/08/2019;SORTIES;17;17;8
464008;09/08/2019;ENTREES;18;1;0
464008;09/08/2019;SORTIES;18;14;1
464008;09/08/2019;ENTREES;19;2;0
464008;09/08/2019;SORTIES;19;12;0
464008;09/08/2019;ENTREES;20;1;1
464008;09/08/2019;SORTIES;20;7;1
464008;09/08/2019;ENTREES;21;0;0
464008;09/08/2019;SORTIES;21;4;0
464008;09/08/2019;ENTREES;22;0;0
464008;09/08/2019;SORTIES;22;5;0
464008;09/08/2019;ENTREES;23;0;0
464008;09/08/2019;SORTIES;23;7;0
464008;10/08/2019;ENTREES;0;0;0
464008;10/08/2019;SORTIES;0;0;0
464008;10/08/2019;ENTREES;1;0;0
464008;10/08/2019;SORTIES;1;0;0
