CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/08/2019;220;2;0;0
464008;09/08/2019;220;3;0;0
464008;09/08/2019;220;4;0;1
464008;09/08/2019;220;5;0;2
464008;09/08/2019;220;6;0;3
464008;09/08/2019;220;7;0;11
464008;09/08/2019;220;8;4;18
464008;09/08/2019;220;9;6;21
464008;09/08/2019;220;10;25;20
464008;09/08/2019;220;11;56;19
464008;09/08/2019;220;12;66;17
464008;09/08/2019;220;13;71;17
464008;09/08/2019;220;14;72;21
464008;09/08/2019;220;15;70;18
464008;09/08/2019;220;16;60;9
464008;09/08/2019;220;17;46;1
464008;09/08/2019;220;18;33;0
464008;09/08/2019;220;19;23;0
464008;09/08/2019;220;20;17;0
464008;09/08/2019;220;21;13;0
464008;09/08/2019;220;22;8;0
464008;09/08/2019;220;23;1;0
464008;10/08/2019;220;0;0;0
464008;10/08/2019;220;1;0;0
