CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/08/2019;107;2;0;0
464002;09/08/2019;107;3;0;0
464002;09/08/2019;107;4;0;0
464002;09/08/2019;107;5;0;0
464002;09/08/2019;107;6;0;0
464002;09/08/2019;107;7;1;2
464002;09/08/2019;107;8;3;4
464002;09/08/2019;107;9;6;7
464002;09/08/2019;107;10;9;8
464002;09/08/2019;107;11;9;8
464002;09/08/2019;107;12;9;10
464002;09/08/2019;107;13;9;12
464002;09/08/2019;107;14;10;12
464002;09/08/2019;107;15;12;12
464002;09/08/2019;107;16;13;13
464002;09/08/2019;107;17;14;14
464002;09/08/2019;107;18;16;14
464002;09/08/2019;107;19;16;16
464002;09/08/2019;107;20;16;16
464002;09/08/2019;107;21;17;16
464002;09/08/2019;107;22;17;16
464002;09/08/2019;107;23;17;16
464002;10/08/2019;107;0;0;0
464002;10/08/2019;107;1;0;0
